Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;11300153407;"JACC: Cardiovascular Imaging";journal;"1936878X, 18767591";5,790;Q1;155;438;1053;8730;5238;424;4,89;19,93;United States;Northern America;"Elsevier Inc.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";4,278;Q1;164;106;345;9562;3879;341;11,50;90,21;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";3,202;Q1;170;309;892;7712;3579;561;4,00;24,96;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
4;17864;"Radiology";journal;"00338419, 15271315";3,118;Q1;336;563;1635;11935;10265;1137;6,25;21,20;United States;Northern America;"Radiological Society of North America Inc.";"1945-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;21100904922;"European urology oncology";journal;"25889311";3,107;Q1;45;116;187;391;803;142;4,29;3,37;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Urology (Q1)";"Medicine"
6;22424;"Journal of the American Society of Echocardiography";journal;"10976795, 08947317";2,950;Q1;151;244;565;5724;2207;373;3,11;23,46;United States;Northern America;"Elsevier Inc.";"1988-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
7;17271;"Medical Image Analysis";journal;"13618415, 13618423";2,887;Q1;171;161;412;9390;6881;410;11,24;58,32;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
8;21100867475;"npj Breast Cancer";journal;"23744677";2,746;Q1;46;64;133;3428;811;125;5,72;53,56;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
9;21100901163;"Advanced Structural and Chemical Imaging";journal;"21980926";2,628;Q1;23;3;33;112;161;32;3,00;37,33;Switzerland;Western Europe;"SpringerOpen";"2015-2020";"Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1)";"Chemical Engineering; Chemistry; Medicine"
10;19400157120;"Circulation: Cardiovascular Imaging";journal;"19420080, 19419651";2,584;Q1;131;201;614;3324;2053;367;2,70;16,54;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
11;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";2,576;Q1;119;281;780;4383;2657;509;3,31;15,60;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
12;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,558;Q1;115;85;268;3430;1526;268;4,55;40,35;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
13;21100445639;"Biological Psychiatry: Cognitive Neuroscience and Neuroimaging";journal;"24519030, 24519022";2,510;Q1;56;144;355;7581;1510;263;4,25;52,65;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biological Psychiatry (Q1); Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
14;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";2,365;Q1;229;567;1496;9619;5137;963;3,47;16,96;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
15;17194;"Investigative Radiology";journal;"00209996, 15360210";2,330;Q1;127;103;291;4477;1662;288;5,61;43,47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
16;17230;"Journal of Nuclear Medicine";journal;"01615505, 2159662X";2,319;Q1;239;411;1219;9152;6644;1043;5,38;22,27;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1960-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
17;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";2,313;Q1;186;399;919;10846;5421;733;6,10;27,18;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
18;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,117;Q1;277;572;1795;13474;6682;1159;3,52;23,56;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
19;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,005;Q1;217;360;1188;27361;6008;1180;4,51;76,00;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
20;21100237606;"Photoacoustics";journal;"22135979";1,935;Q1;52;65;86;3188;715;86;9,41;49,05;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
21;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,892;Q1;182;466;1025;14858;5309;958;5,30;31,88;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
22;17843;"Radiographics";journal;"15271323, 02715333";1,866;Q1;205;160;476;8080;2619;380;4,02;50,50;United States;Northern America;"Radiological Society of North America Inc.";"1985-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
23;21100222534;"NeuroImage: Clinical";journal;"22131582";1,772;Q1;95;419;1226;27218;6141;1226;4,60;64,96;United States;Northern America;"Elsevier Inc.";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
24;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";1,761;Q1;103;40;129;2575;678;118;5,45;64,38;United States;Northern America;"W.B. Saunders";"1991-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21675;"Journal of Endovascular Therapy";journal;"15451550, 15266028";1,720;Q1;109;133;400;3204;1006;302;2,35;24,09;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1)";"Medicine"
26;17267;"Magnetic Resonance in Medicine";journal;"07403194, 15222594";1,696;Q1;251;453;1554;20083;5964;1523;3,88;44,33;United States;Northern America;"John Wiley and Sons Inc.";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
27;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,634;Q1;170;439;1523;22225;11896;1515;7,45;50,63;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Medicine; Physics and Astronomy"
28;16687;"European Radiology";journal;"09387994, 14321084";1,606;Q1;173;735;1926;23887;8920;1877;4,69;32,50;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
29;17225;"Journal of Magnetic Resonance Imaging";journal;"15222586, 10531807";1,563;Q1;182;421;1106;14979;4869;1060;4,24;35,58;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
30;28302;"Digestive Endoscopy";journal;"09155635, 14431661";1,500;Q1;77;253;558;4709;1395;265;2,43;18,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
31;17871;"Medical Physics";journal;"24734209, 00942405";1,473;Q1;208;602;1687;24320;6993;1632;4,09;40,40;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100212112;"Insights into Imaging";journal;"18694101";1,405;Q1;65;127;261;5819;1487;260;5,44;45,82;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
33;21100317990;"Cancer Medicine";journal;"20457634";1,403;Q1;84;863;1598;33084;6927;1594;4,09;38,34;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;20028;"American Journal of Neuroradiology";journal;"01956108";1,391;Q1;198;455;1281;11136;4249;1089;3,04;24,47;United States;Northern America;"American Society of Neuroradiology";"1980-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
35;7700153237;"Journal of Cardiovascular Computed Tomography";journal;"1876861X, 19345925";1,382;Q1;64;173;270;2470;885;225;3,25;14,28;United States;Northern America;"Elsevier Inc.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
36;21100924772;"Clinical and Translational Radiation Oncology";journal;"24056308";1,336;Q1;31;104;190;3261;782;188;4,49;31,36;Ireland;Western Europe;"Elsevier Ireland Ltd";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
37;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,312;Q1;215;532;1788;24058;6834;1784;3,74;45,22;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
38;20029;"American Journal of Roentgenology";journal;"0361803X, 15463141";1,294;Q1;220;486;1503;14120;4658;1270;2,89;29,05;United States;Northern America;"American Roentgen Ray Society";"1973-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
39;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,278;Q1;131;168;479;8114;1604;463;3,15;48,30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
40;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,239;Q1;68;234;479;14412;1699;478;3,27;61,59;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
41;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,174;Q1;119;234;816;7460;2540;646;2,79;31,88;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
42;14352;"Brain Topography";journal;"15736792, 08960267";1,147;Q1;83;64;220;3557;672;215;2,83;55,58;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine; Neuroscience"
43;19900194500;"Practical Radiation Oncology";journal;"18798500, 18798519";1,142;Q1;51;139;444;3324;1203;402;2,43;23,91;United States;Northern America;"Elsevier Inc.";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
44;83418;"Breast Cancer";journal;"13406868";1,131;Q1;66;132;297;3933;1024;280;3,60;29,80;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
45;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";1,126;Q1;68;115;230;2107;748;176;2,93;18,32;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
46;21100464901;"Neurophotonics";journal;"2329423X, 23294248";1,117;Q1;48;39;209;2203;681;200;3,48;56,49;United States;Northern America;"SPIE";"2014-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Health Professions; Medicine; Neuroscience"
47;21100904743;"European radiology experimental";journal;"25099280";1,096;Q1;28;65;123;2138;512;120;4,63;32,89;United Kingdom;Western Europe;"SpringerOpen";"2017-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
48;5800179603;"Radiation Oncology";journal;"1748717X";1,093;Q1;91;265;700;9483;2485;695;3,32;35,78;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
49;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";1,080;Q1;74;158;398;4703;1507;368;3,45;29,77;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
50;21100904813;"Tomography";journal;"2379139X, 23791381";1,074;Q1;22;45;95;1788;292;94;3,24;39,73;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
51;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";1,055;Q1;75;150;317;5002;1698;305;4,55;33,35;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
52;29271;"Clinical Oncology";journal;"14332981, 09366555";1,037;Q1;89;173;454;5587;1144;303;2,55;32,29;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
53;21100205116;"Diagnostic and interventional imaging";journal;"22115684";1,037;Q1;58;122;376;2860;934;266;2,67;23,44;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
54;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";1,033;Q1;93;72;194;3036;1211;188;5,93;42,17;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
55;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,030;Q1;120;105;389;6003;1000;386;2,30;57,17;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
56;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";1,026;Q1;41;34;102;1036;383;90;4,88;30,47;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
57;16677;"European Journal of Radiology";journal;"18727727, 0720048X";1,025;Q1;135;518;1115;15713;3687;1082;3,22;30,33;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
58;130052;"Journal of the American College of Radiology";journal;"1558349X, 15461440";1,022;Q1;78;394;1321;8319;2968;1041;2,15;21,11;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
59;4000149001;"Cancer Imaging";journal;"17405025, 14707330";1,017;Q1;64;87;170;2988;612;170;3,73;34,34;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Health Professions; Medicine"
60;21100465104;"Advances in Radiation Oncology";journal;"24521094";0,989;Q1;36;213;271;5251;771;264;2,69;24,65;United States;Northern America;"Elsevier Inc.";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
61;22579;"Catheterization and Cardiovascular Interventions";journal;"1522726X, 15221946";0,988;Q1;130;631;1534;11143;2975;1176;1,98;17,66;United States;Northern America;"Wiley-Liss Inc.";"1999-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
62;21100440520;"EJNMMI Physics";journal;"21977364";0,988;Q1;36;73;99;2433;321;96;3,10;33,33;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Instrumentation (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biomedical Engineering (Q2)";"Engineering; Medicine; Physics and Astronomy"
63;20031;"Academic Radiology";journal;"10766332, 18784046";0,986;Q1;110;348;774;7952;1834;629;2,43;22,85;United States;Northern America;"Elsevier Inc.";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
64;17894;"Seminars in Nuclear Medicine";journal;"15584623, 00012998";0,984;Q1;98;54;174;4090;629;142;3,79;75,74;United States;Northern America;"W.B. Saunders";"1971-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
65;17243;"Journal of Vascular and Interventional Radiology";journal;"10510443, 15357732";0,979;Q1;147;401;1085;6771;2225;714;1,96;16,89;United States;Northern America;"Elsevier Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
66;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,976;Q1;70;117;293;3680;680;284;2,24;31,45;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
67;21100235610;"EJNMMI Research";journal;"2191219X";0,918;Q1;53;152;328;5982;1096;318;2,95;39,36;Germany;Western Europe;"Springer Berlin";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
68;29515;"Radiation Research";journal;"00337587, 19385404";0,918;Q1;135;117;417;4637;1138;396;2,39;39,63;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
69;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,905;Q1;50;76;184;1700;423;146;2,43;22,37;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
70;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,900;Q1;146;304;974;14835;5788;974;6,15;48,80;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
71;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,893;Q1;150;325;879;13870;2732;856;2,97;42,68;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
72;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";0,883;Q1;38;74;277;1708;691;180;2,92;23,08;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
73;17037;"Physica Medica";journal;"11201797, 1724191X";0,883;Q1;64;306;790;11809;2155;777;2,60;38,59;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Physics and Astronomy (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
74;28752;"Brachytherapy";journal;"18731449, 15384721";0,868;Q1;57;116;414;3525;848;399;2,09;30,39;United States;Northern America;"Elsevier Inc.";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
75;17293;"Molecular Imaging and Biology";journal;"15361632, 18602002";0,846;Q2;78;163;359;6117;1078;345;3,08;37,53;United States;Northern America;"Springer New York";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,845;Q2;84;88;258;2695;601;250;2,13;30,63;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
77;21100853506;"Ultrasonography";journal;"22885919, 22885943";0,840;Q2;37;35;125;1248;421;115;3,34;35,66;South Korea;Asiatic Region;"Korean Society of Ultrasound in Medicine";"2014-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
78;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,836;Q2;67;92;191;2966;477;168;2,59;32,24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
79;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,830;Q2;59;311;710;7501;1474;662;1,99;24,12;United States;Northern America;"American Institute of Physics";"2000-2023";"Instrumentation (Q1); Radiation (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
80;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,828;Q2;56;42;416;1204;892;399;2,02;28,67;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
81;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,824;Q2;88;440;1280;15922;3003;1216;2,29;36,19;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Urology (Q2)";"Health Professions; Medicine"
82;16747;"Journal of Neuroimaging";journal;"10512284, 15526569";0,822;Q2;73;113;264;4794;653;262;2,35;42,42;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
83;18610;"Molecular Imaging";journal;"15353508, 15360121";0,815;Q2;66;23;83;1611;266;72;3,84;70,04;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Condensed Matter Physics (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
84;17309;"Neuroradiology";journal;"14321920, 00283940";0,811;Q2;105;194;470;5648;1130;411;2,37;29,11;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
85;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,807;Q2;80;85;216;2919;553;188;2,10;34,34;United States;Northern America;"Elsevier Inc.";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
86;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,801;Q2;78;151;445;4265;952;335;2,24;28,25;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
