Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3500148005;"Joint Commission Journal on Quality and Patient Safety";journal;"15537250";1,705;Q1;88;73;234;1903;610;221;2,23;26,07;48,33;21;0;United States;Northern America;"Joint Commission Resources, Inc.";"2005-2023";"Leadership and Management (Q1)";"Nursing"
2;12400154748;"Population Health Management";journal;"19427905, 19427891";0,960;Q1;49;74;168;1748;262;147;1,40;23,62;53,57;31;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Health Policy (Q1); Leadership and Management (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
3;13382;"Health Care Management Review";journal;"15505030, 03616274";0,957;Q1;65;35;114;1337;219;102;1,75;38,20;48,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
4;28829;"Nursing Economics";journal;"07461739";0,922;Q1;51;67;201;752;230;156;1,21;11,22;80,72;0;0;United States;Northern America;"Anthony J. Jannetti Inc.";"1983-2021";"Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
5;28224;"Journal of Nursing Administration";journal;"00020443, 15390721";0,912;Q1;90;133;348;2612;575;327;1,45;19,64;81,17;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
6;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,773;Q1;38;38;128;1017;166;98;1,14;26,76;39,81;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q1); Health (social science) (Q1); Leadership and Management (Q1); Health Policy (Q2)";"Medicine; Nursing; Social Sciences"
7;4800152301;"Journal of Patient Safety";journal;"15498425, 15498417";0,727;Q2;45;35;110;1023;183;106;1,20;29,23;46,39;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Leadership and Management (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
8;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,717;Q2;35;20;97;665;98;83;0,77;33,25;89,74;4;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Issues, Ethics and Legal Aspects (Q1); Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
9;28819;"Nursing Administration Quarterly";journal;"03639568, 15505103";0,565;Q2;44;63;177;930;151;141;0,72;14,76;87,23;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
10;28183;"Journal for Nurses in Staff Development";journal;"15389049, 10987886";0,436;Q2;38;8;256;126;138;219;0,47;15,75;85,71;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2012";"Education (Q2); Fundamentals and Skills (Q2); Leadership and Management (Q2); Review and Exam Preparation (Q4)";"Nursing; Social Sciences"
11;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,412;Q2;54;66;171;570;133;136;0,74;8,64;51,81;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
12;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,321;Q2;25;63;201;405;74;159;0,43;6,43;78,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q2); Care Planning (Q2); Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing"
13;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,307;Q2;29;37;118;442;60;87;0,50;11,95;90,63;2;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q2); Leadership and Management (Q2); Research and Theory (Q2)";"Nursing"
14;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,304;Q2;37;72;207;817;123;165;0,52;11,35;87,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Leadership and Management (Q2); LPN and LVN (Q2)";"Nursing"
15;13384;"Health Care Manager";journal;"15255794, 1550512X";0,232;Q3;33;48;142;1060;68;123;0,46;22,08;43,68;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q3); Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
16;28813;"Nurse Leader";journal;"15414612, 15414620";0,208;Q3;18;96;261;535;51;229;0,13;5,57;82,68;1;0;United States;Northern America;"Academic Press Inc.";"2003-2023";"Leadership and Management (Q3)";"Nursing"
17;28852;"Nursing management";journal;"15388670, 07446314";0,197;Q3;27;147;679;1122;180;595;0,27;7,63;81,19;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3)";"Nursing"
18;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,191;Q3;25;48;230;942;70;203;0,24;19,63;61,98;8;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
19;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,186;Q4;81;128;509;3381;827;449;2,05;26,41;43,18;39;0;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q3); Fundamentals and Skills (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3); Care Planning (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
20;145075;"American Heart Hospital Journal";journal;"15419215";0,156;-;16;0;63;0;16;55;0,21;0,00;0,00;0;0;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
21;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,156;Q4;24;17;62;445;22;52;0,41;26,18;32,26;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Leadership and Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
22;11100153307;"Joint Commission Perspectives on Patient Safety";journal;"15345181";0,121;Q4;6;0;65;0;8;62;0,09;0,00;0,00;0;0;United States;Northern America;"Joint Commission Resources, Inc.";"2006, 2008-2009";"Leadership and Management (Q4)";"Nursing"
23;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;53;157;135;0;126;0,00;2,55;58,33;0;0;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
24;21100206266;"Joint Commission: The Source";journal;"15428672, 19381301";0,100;Q4;2;66;69;114;1;62;0,01;1,73;100,00;0;0;United States;Northern America;"Joint Commission on Accreditation of Healthcare Organizations";"2015-2019";"Leadership and Management (Q4)";"Nursing"
25;21100241696;"Journal for nurses in professional development";journal;"2169981X, 21699798";;-;23;70;0;924;0;0;0,00;13,20;87,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2013-2023";"Education; Fundamentals and Skills; Leadership and Management; Medicine (miscellaneous); Review and Exam Preparation";"Medicine; Nursing; Social Sciences"
