Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100780539;"Proceedings of the 12th International Conference in Sound and Music Computing, SMC 2015";conference and proceedings;"-";0,177;-;9;0;77;0;60;75;0,00;0,00;0,00;0;0;Ireland;Western Europe;"";"";"Civil and Structural Engineering; Statistics and Probability";"Engineering; Mathematics"
2;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,170;Q1;9;13;34;183;14;30;0,11;14,08;52,63;1;1;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
3;21100836293;"International Journal of Religious Tourism and Pilgrimage";journal;"20097379";0,149;Q2;14;30;26;1354;13;26;0,50;45,13;33,33;0;7;Ireland;Western Europe;"Technological University Dublin";"2017-2023";"Religious Studies (Q2); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
4;6500153131;"Irish Historical Studies";journal;"00211214";0,118;Q3;13;18;46;2090;19;46;0,30;116,11;15,79;0;1;Ireland;Western Europe;"Cambridge University Press";"1983, 1986-1987, 2001-2023";"History (Q3)";"Arts and Humanities"
5;21100241758;"Archivium Hibernicum";journal;"00448745";0,111;Q3;5;10;25;501;3;23;0,11;50,10;12,50;0;0;Ireland;Western Europe;"Irish University Press for the Catholic Record Society of Ireland";"1999, 2001, 2011-2013, 2015-2019, 2021-2022";"History (Q3)";"Arts and Humanities"
6;21100268077;"Analecta Hibernica";book series;"07916167";0,103;Q3;2;4;10;77;1;8;0,17;19,25;40,00;0;0;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
7;81529;"Eighteenth-Century Ireland";journal;"07907915";0,102;Q4;9;6;24;188;2;21;0,00;31,33;20,00;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;16200154793;"Eigse - Journal of Irish Studies";journal;"00132608";0,101;Q4;5;0;21;0;0;20;0,00;0,00;0,00;0;0;Ireland;Western Europe;"National University of Ireland";"2002, 2004-2005, 2008, 2010, 2013, 2016";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
9;21100200655;"Eriu";journal;"03320758, 20090056";0,101;Q3;6;4;33;159;6;30;0,23;39,75;0,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;21100237434;"Irish Sword";journal;"00211389";0,100;Q4;2;22;44;203;4;42;0,10;9,23;0,00;0;0;Ireland;Western Europe;"Military History Society of Ireland";"1980-1981, 2001, 2011, 2013-2018";"History (Q4)";"Arts and Humanities"
11;21101027516;"Dancecult";journal;"19475403";;-;12;5;22;136;19;19;0,67;27,20;28,57;0;1;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
