Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
66;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,231;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q3); Histology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
65;19700183129;"Clinical Medicine Insights: Pathology";journal;"11795557";0,203;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2018";"Microbiology (medical) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
64;21100244405;"Acta Vulnologica";journal;"18271774, 17212596";;-;4;24;0;163;0;0;0,00;6,79;30,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2016";"Dermatology; Histology; Pathology and Forensic Medicine; Physiology (medical)";"Medicine"
63;21100852993;"IntraVital";journal;"21659087, 21659079";;-;6;3;0;162;0;0;0,00;54,00;22,22;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2013-2015";"Cell Biology; Histology; Pathology and Forensic Medicine; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,104;Q4;7;39;102;503;8;102;0,11;12,90;39,13;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
61;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,136;Q4;8;83;455;1244;18;455;0,05;14,99;40,21;0;0;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;21100216546;"Egyptian Journal of Histology";journal;"11100559, 20902417";0,107;Q4;10;91;80;3991;8;80;0,10;43,86;78,52;0;0;Egypt;Africa/Middle East;"Egyptian Society of Histology and Cytology";"2012-2023";"Histology (Q4)";"Medicine"
59;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,167;Q4;10;0;39;0;6;36;0,24;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
58;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,122;Q4;14;91;269;0;37;267;0,17;0,00;54,05;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
57;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;2;11;61;7;11;0,67;30,50;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
56;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,601;Q2;16;1;21;108;30;20;1,57;108,00;71,43;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Histology (Q2); Biochemistry (Q3); Structural Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,175;Q4;16;60;157;1418;43;157;0,23;23,63;43,06;0;0;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,152;Q4;18;51;170;1775;42;170;0,25;34,80;57,66;0;0;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;36823;"Tsitologiya";journal;"00413771";0,149;Q4;19;120;323;2022;102;321;0,28;16,85;60,25;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
52;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,191;Q4;21;40;95;817;30;79;0,33;20,43;40,91;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
51;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,268;Q3;21;53;123;921;94;122;0,68;17,38;30,80;5;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Histology (Q3); Oncology (Q3)";"Medicine"
50;17200;"Malaysian Journal of Pathology";journal;"01268635";0,276;Q3;24;28;72;899;60;65;0,66;32,11;50,75;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,208;Q4;25;58;172;3218;103;170;0,70;55,48;25,14;0;0;United States;Northern America;"Current Medicine Group";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
48;55811;"Journal of Cytology";journal;"09709371, 09745165";0,348;Q3;25;74;190;980;122;164;0,53;13,24;53,07;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
47;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,168;Q4;26;21;75;381;15;55;0,23;18,14;36,96;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Medical Laboratory Technology (Q3); Anatomy (Q4); Histology (Q4)";"Health Professions; Medicine"
46;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,196;Q4;28;67;214;1917;85;187;0,34;28,61;44,88;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
45;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,617;Q2;31;24;87;810;136;85;1,39;33,75;28,40;1;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;21100456202;"Adipocyte";journal;"21623945, 2162397X";;-;34;10;0;327;0;0;0,00;32,70;34,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Cell Biology; Histology";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,198;Q4;35;98;312;2007;112;310;0,44;20,48;42,25;0;0;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
42;15091;"Folia Morphologica";journal;"00155659, 16443284";0,278;Q3;36;62;154;1186;104;153;0,61;19,13;37,96;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
41;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;49;138;1429;96;125;0,70;29,16;43,89;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,544;Q3;37;17;57;531;87;53;1,35;31,24;29,27;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Histology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
39;25448;"BMC Clinical Pathology";journal;"14726890";0,578;Q2;41;31;44;952;85;44;2,05;30,71;34,74;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
38;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,400;Q1;41;5;15;721;89;15;6,73;144,20;44,44;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100467801;"Tissue Barriers";journal;"21688370, 21688362";;-;43;8;0;864;0;0;0,00;108,00;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biochemistry; Cell Biology; Histology";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,451;Q3;47;181;620;4165;478;317;0,79;23,01;48,50;13;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
35;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,410;Q3;47;46;284;1649;343;284;1,22;35,85;48,33;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
34;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,562;Q3;49;43;143;1812;301;141;2,39;42,14;44,08;0;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,352;Q3;51;55;177;2024;183;169;1,04;36,80;43,68;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Histology (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
32;18404;"Archives of Histology and Cytology";journal;"09149465, 13491717";0,314;Q3;54;6;19;198;8;19;0,42;33,00;11,90;0;0;Japan;Asiatic Region;"Japan Society of Histological Documentation";"1988-2009, 2011-2013, 2015-2017, 2020";"Histology (Q3)";"Medicine"
31;18520;"Cytopathology";journal;"13652303, 09565507";0,584;Q2;54;82;256;1412;284;164;1,10;17,22;42,79;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
30;16756;"Acta Histochemica";journal;"00651281, 16180372";0,644;Q2;60;124;316;4807;577;300;1,84;38,77;47,06;3;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;5700191209;"Diagnostic Pathology";journal;"17461596";1,052;Q1;63;213;420;5970;1154;413;2,72;28,03;38,97;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
28;18385;"Acta Cytologica";journal;"00015547, 19382650";0,526;Q3;65;99;431;2599;509;360;1,63;26,25;44,83;10;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
27;21100398001;"Bone Research";journal;"20954700, 20956231";;-;65;29;0;2597;0;0;0,00;89,55;31,90;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Endocrinology, Diabetes and Metabolism; Histology; Physiology";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;130067;"Journal of Molecular Histology";journal;"15672379";0,796;Q2;65;76;189;2683;391;188;2,06;35,30;37,37;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";1,138;Q1;69;62;178;1160;425;158;1,91;18,71;41,76;6;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,812;Q2;71;60;173;2531;455;150;2,36;42,18;41,28;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3)";"Medicine"
23;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,612;Q2;73;211;638;4313;883;564;1,39;20,44;45,88;16;0;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
22;17600155123;"International Journal of Clinical and Experimental Pathology (discontinued)";journal;"19362625";1,014;Q2;76;381;335;10472;885;328;2,32;27,49;38,89;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017";"Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
21;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,942;Q2;80;131;386;3531;837;364;2,21;26,95;43,36;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
20;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,859;Q2;87;181;631;3393;1098;489;1,61;18,75;42,25;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
19;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,489;Q3;88;138;492;4112;646;399;1,17;29,80;25,96;4;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
18;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,904;Q2;90;65;288;3051;696;282;2,39;46,94;37,15;1;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
17;34913;"Anatomical Record";journal;"0003276X, 10970185";0,767;Q2;95;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,745;Q2;99;194;656;8743;1156;636;1,80;45,07;39,31;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100835954;"Frontiers in Bioengineering and Biotechnology";journal;"22964185";;-;101;1;0;27;0;0;0,00;27,00;33,33;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Bioengineering; Biomedical Engineering; Biotechnology; Histology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
14;18550;"Histology and Histopathology";journal;"16995848, 02133911";1,095;Q1;104;156;460;8640;1354;460;2,61;55,38;42,12;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
13;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,564;Q1;106;143;415;5343;1258;337;2,69;37,36;41,25;3;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,038;Q1;108;70;196;3920;746;164;4,04;56,00;38,46;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
11;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,283;Q1;109;39;341;2788;1344;329;4,12;71,49;42,51;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Cell Biology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100797856;"Journal of Extracellular Vesicles";journal;"20013078";1,799;Q1;112;16;10;833;54;9;5,40;52,06;48,89;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";4,555;Q1;114;104;148;7122;1121;146;3,55;68,48;39,92;4;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
8;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,246;Q1;114;127;352;6836;1054;352;3,14;53,83;39,80;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,749;Q2;122;107;428;3502;903;422;2,42;32,73;33,15;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
6;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,504;Q3;131;171;501;5404;772;498;1,41;31,60;41,84;2;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2); Histology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
5;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,183;Q1;135;111;375;6327;1038;367;2,48;57,00;33,85;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Molecular Biology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,234;Q1;137;73;271;3088;770;268;2,84;42,30;42,64;0;0;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
3;29820;"Histopathology";journal;"13652559, 03090167";1,608;Q1;142;228;838;7445;2539;627;2,93;32,65;39,37;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
2;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,519;Q1;158;234;597;14867;2399;591;3,78;63,53;35,64;8;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;29551;"Bone";journal;"87563282";1,868;Q1;224;407;1052;18243;5431;1008;5,17;44,82;37,60;30;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
