Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;21100979264;"Public Finance Quarterly";journal;"20648278, 0031496X";0,108;Q4;6;60;42;1844;11;42;0,26;30,73;25,40;0;20;Hungary;Eastern Europe;"Corvinus University of Budapest";"2019-2023";"Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
27;21100842827;"Bank i Kredyt";journal;"01375520";0,109;Q4;4;24;67;1184;11;66;0,15;49,33;50,00;0;11;Poland;Eastern Europe;"Narodowy Bank Polski";"2017-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
26;21100854766;"Public Sector Economics";journal;"24598860";0,173;Q4;10;20;72;821;46;71;0,75;41,05;45,95;3;14;Croatia;Eastern Europe;"Institute of Public Finance";"2017-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
25;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,194;Q4;22;75;210;2938;236;210;1,26;39,17;41,67;1;42;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Law (Q3); Finance (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";0,195;Q4;10;20;55;1118;44;50;0,79;55,90;56,10;1;10;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management (Q3); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,213;Q4;25;123;359;4585;431;359;1,23;37,28;41,12;3;36;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Accounting (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,229;Q3;22;38;101;1863;104;98;0,90;49,03;36,05;0;20;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,233;Q3;21;35;122;1239;88;122;0,47;35,40;43,37;4;16;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
20;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,236;Q3;18;26;90;1320;101;90;0,99;50,77;40,63;1;14;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,246;Q3;22;24;75;1017;66;72;0,82;42,38;41,07;0;9;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,289;Q3;13;44;134;2046;109;131;0,83;46,50;35,71;0;29;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
17;21100782865;"Real Estate Management and Valuation";journal;"23005289";0,296;Q3;14;34;113;1255;139;113;1,15;36,91;43,08;1;16;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";0,331;Q3;12;39;162;955;94;162;0,69;24,49;45,00;1;25;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
15;21100785520;"Zhournal Novoi Ekonomicheskoi Associacii /Journal of the New Economic Association";journal;"22212264";0,365;Q2;11;47;138;1144;106;138;0,84;24,34;47,22;2;26;Russian Federation;Eastern Europe;"New Economic Association";"2016-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
14;23452;"Voprosy Ekonomiki";journal;"00428736";0,496;Q2;19;93;302;3247;290;302;1,08;34,91;42,11;1;42;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
13;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";0,614;-;19;26;70;719;116;68;0,91;27,65;37,78;4;14;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
12;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";0,634;Q2;64;65;217;3880;849;215;4,09;59,69;39,30;3;30;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
11;21101050917;"Corporate Governance and Organizational Behavior Review";journal;"25211889, 25211870";;-;7;5;7;211;1;5;0,14;42,20;16,67;0;2;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Finance; Management Science and Operations Research; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
10;21101144515;"Corporate Law and Governance Review";journal;"27071111, 26641542";;-;2;6;10;277;5;8;0,50;46,17;45,45;0;2;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;21101026934;"Economics and Business Review";journal;"23921641, 24500097";;-;7;25;14;916;12;13;0,86;36,64;26,32;2;10;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21101042951;"Estonian Discussions on Economic Policy";journal;"22281878, 17365597";;-;3;9;17;125;0;17;0,00;13,89;50,00;0;2;Estonia;Eastern Europe;"Mattimar OU";"2019-2022";"Development; Economics and Econometrics; Finance; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
7;21101034343;"European Journal of Business Science and Technology";journal;"26947161, 23366494";;-;4;11;6;452;0;6;0,00;41,09;10,53;0;2;Czech Republic;Eastern Europe;"Mendel University in Brno";"2019-2023";"Business and International Management; Economics and Econometrics; Finance; Management Information Systems; Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21101038741;"Finance: Theory and Practice";journal;"25877089, 25875671";;-;10;63;137;1430;36;137;0,27;22,70;42,45;0;39;Russian Federation;Eastern Europe;"Financial University under The Government of Russian Federation";"2017-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;21101072387;"Insurance Markets and Companies";journal;"25229591, 26163551";;-;6;7;5;194;9;5;1,80;27,71;76,47;0;3;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business and International Management; Finance; Management Information Systems; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21101018550;"Journal of Governance and Regulation";journal;"23066784, 22209352";;-;9;42;30;2512;6;26;0,20;59,81;36,25;2;18;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management; Economics and Econometrics; Finance; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;21101072352;"Journal of Tax Reform";journal;"24128872, 24149497";;-;5;15;14;501;15;14;1,07;33,40;44,83;2;10;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21101049551;"Public and Municipal Finance";journal;"22221867, 22221875";;-;7;7;11;190;8;11;0,73;27,14;79,17;1;1;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1;21101053699;"Studia Universitatis Vasile Goldis Arad, Economics Series";journal;"15842339, 22853065";;-;6;28;18;944;10;18;0,56;33,71;50,00;0;11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
