Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155041;"Nature Geoscience";journal;"17520908, 17520894";5,874;Q1;263;236;559;9607;7058;436;10,91;40,71;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";3,329;Q1;272;334;854;28961;6724;853;7,25;86,71;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;21101065239;"Communications Earth and Environment";journal;"26624435";2,835;Q1;37;479;620;32649;5015;588;7,74;68,16;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";2,766;Q1;196;725;1977;50320;14057;1977;7,68;69,41;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";2,331;Q1;200;242;831;13056;6909;831;7,72;53,95;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
6;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,278;Q1;280;353;1395;33525;6880;1390;4,33;94,97;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
7;27470;"Antipode";journal;"00664812, 14678330";2,263;Q1;121;122;274;8856;1678;273;5,41;72,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
8;22524;"Climate Policy";journal;"14693062, 17527457";2,245;Q1;85;134;292;8224;2149;280;6,82;61,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;14642;"Tunnelling and Underground Space Technology";journal;"08867798";2,174;Q1;139;575;1279;27308;10279;1273;7,49;47,49;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
10;21928;"Fish and Fisheries";journal;"14672960, 14672979";1,991;Q1;131;67;258;6227;1727;252;6,60;92,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;24430;"Journal of Petrology";journal;"14602415, 00223530";1,976;Q1;195;86;336;9378;1241;330;3,13;109,05;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
12;26704;"Astronomical Journal";journal;"00046256, 15383881";1,953;Q1;268;550;1720;43318;7644;1720;4,48;78,76;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;26765;"Astrophysical Journal";journal;"0004637X, 15384357";1,905;Q1;479;2828;9259;222339;41089;9259;4,38;78,62;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;15714;"Geotechnique";journal;"17517656, 00168505";1,791;Q1;170;110;384;5394;1750;363;4,09;49,04;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
15;28795;"GIScience and Remote Sensing";journal;"15481603";1,756;Q1;63;110;255;7318;1989;253;6,55;66,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
16;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";1,725;Q1;131;676;1388;35872;8678;1376;5,76;53,07;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
17;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,688;Q1;78;59;177;4595;765;177;3,84;77,88;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
18;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";1,621;Q1;372;3874;11337;313206;48956;11335;4,23;80,85;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
19;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";1,600;Q1;127;84;223;5885;1097;220;4,65;70,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
20;26239;"Quaternary Science Reviews";journal;"02773791";1,558;Q1;212;368;1226;38295;4519;1180;3,34;104,06;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
21;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,524;Q1;156;246;464;11947;2426;463;5,06;48,57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Civil and Structural Engineering (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
22;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";1,521;Q1;119;169;509;7338;1870;509;3,80;43,42;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
23;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,510;Q1;137;159;404;11422;2011;399;4,50;71,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
24;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";1,447;Q1;91;36;123;2919;592;121;3,87;81,08;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
25;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,445;Q1;229;1276;3325;90177;21158;3300;5,78;70,67;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
26;28372;"Oceanography and Marine Biology";book series;"00783218";1,408;Q1;59;0;10;0;56;9;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
27;22017;"Basin Research";journal;"0950091X, 13652117";1,394;Q1;97;100;307;9853;1027;302;3,29;98,53;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
28;21101057020;"Planetary Science Journal";journal;"26323338";1,387;Q1;23;243;572;17200;2085;572;3,72;70,78;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2020-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
29;10900153323;"Georisk";journal;"17499518, 17499526";1,370;Q1;38;67;92;3695;505;85;5,86;55,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
30;28409;"Progress in Oceanography";journal;"00796611";1,298;Q1;151;174;447;15874;1831;445;3,98;91,23;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;13300154704;"Geography Compass";journal;"17498198";1,292;Q1;85;36;136;3428;647;136;3,93;95,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
32;26320;"Sedimentology";journal;"00370746, 13653091";1,289;Q1;126;108;368;11570;1304;363;3,45;107,13;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
33;21100820782;"Remote Sensing in Ecology and Conservation";journal;"20563485";1,284;Q1;37;73;150;4956;814;146;4,94;67,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Computers in Earth Sciences (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,244;Q1;128;598;1369;30915;6938;1362;4,83;51,70;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
35;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,221;Q2;192;460;1603;28433;6554;1603;3,99;61,81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
36;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,173;Q1;199;603;1571;37662;4631;1570;2,82;62,46;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
37;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,169;Q2;279;569;1725;35833;8400;1723;4,75;62,98;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
38;4000148310;"Geobiology";journal;"14724677, 14724669";1,169;Q1;84;47;135;4766;474;133;2,99;101,40;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
39;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";1,166;Q1;130;43;253;3900;685;243;2,73;90,70;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
40;14005;"Paleobiology";journal;"00948373, 19385331";1,164;Q1;102;44;108;3841;319;106;2,83;87,30;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
41;5800179606;"Carbon Balance and Management";journal;"17500680";1,146;Q1;46;26;82;1844;384;82;4,15;70,92;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
42;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,132;Q1;114;148;392;7602;1576;388;3,89;51,36;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
43;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";1,132;Q1;86;638;1935;44090;10548;1921;4,90;69,11;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
44;110327;"Computers and Geosciences";journal;"00983004";1,129;Q1;151;131;512;6495;2732;511;4,97;49,58;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computers in Earth Sciences (Q1); Information Systems (Q1)";"Computer Science; Earth and Planetary Sciences"
45;144618;"Geo-Spatial Information Science";journal;"10095020";1,098;Q1;40;128;139;7485;801;137;5,55;58,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
46;14003;"Palaeontology";journal;"14754983, 00310239";1,093;Q1;74;40;149;3516;406;149;2,57;87,90;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
47;24432;"Journal of Structural Geology";journal;"01918141";1,085;Q1;146;135;577;11831;1623;561;2,72;87,64;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
48;21100894508;"Atmospheric Environment: X";journal;"25901621";1,084;Q2;23;32;141;1932;626;141;4,51;60,38;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
49;28333;"Ocean and Coastal Management";journal;"09645691";1,084;Q1;107;386;1016;27374;5242;1005;5,44;70,92;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
50;21100807094;"Geoscience Letters";journal;"21964092";1,083;Q1;31;59;102;2898;400;71;3,61;49,12;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
51;24419;"Journal of Glaciology";journal;"00221430";1,057;Q1;117;171;270;10962;926;267;3,33;64,11;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
52;16936;"Minerals Engineering";journal;"08926875";1,027;Q1;136;397;1413;20338;7334;1413;5,16;51,23;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Control and Systems Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
53;21100255737;"Anthropocene";journal;"22133054";1,023;Q1;43;48;110;4379;448;109;3,86;91,23;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
54;23890;"Terra Nova";journal;"13653121, 09544879";1,019;Q1;102;62;169;3238;423;165;2,37;52,23;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
55;21100870853;"npj Microgravity";journal;"23738065";1,017;Q2;35;92;147;5579;705;144;4,38;60,64;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Materials Science; Medicine; Physics and Astronomy"
56;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";1,004;Q1;71;225;372;11171;1729;369;4,04;49,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
57;22645;"Geothermics";journal;"03756505";0,994;Q1;93;175;659;9646;2769;658;4,14;55,12;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
58;15904;"Geosynthetics International";journal;"10726349, 17517613";0,992;Q1;67;58;184;3031;554;176;2,89;52,26;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
59;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";0,976;Q1;150;205;693;15333;2197;672;2,89;74,80;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
60;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,975;Q2;80;92;243;4116;571;241;2,78;44,74;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
61;21100900344;"Geoenvironmental Disasters";journal;"21978670";0,969;Q1;31;31;91;1592;502;88;4,29;51,35;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Geotechnical Engineering and Engineering Geology (Q1); Management, Monitoring, Policy and Law (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
62;110607;"Annals of Glaciology";journal;"02603055";0,967;Q1;94;55;102;2952;314;99;2,26;53,67;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
63;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";0,964;Q1;155;284;905;25125;2886;896;2,95;88,47;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
64;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,962;Q1;53;92;181;7265;1058;180;6,22;78,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Chemistry (miscellaneous) (Q1); Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
65;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";0,955;Q1;138;190;792;13833;2532;790;2,94;72,81;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
66;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";0,950;Q1;62;227;305;13061;1404;299;4,46;57,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Computer Science Applications (Q2); Software (Q2)";"Computer Science; Earth and Planetary Sciences"
67;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,934;Q1;61;61;109;4180;240;107;2,33;68,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
68;21101021580;"Progress in Disaster Science";journal;"25900617";0,931;Q1;29;35;197;2132;1105;197;3,08;60,91;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
69;21101020024;"Big Earth Data";journal;"20964471, 25745417";0,928;Q1;25;51;90;3484;379;80;4,20;68,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Computers in Earth Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
70;27522;"International Geology Review";journal;"00206814, 19382839";0,927;Q1;105;220;384;23806;1043;383;2,60;108,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
71;19700201402;"Annals of GIS";journal;"19475691, 19475683";0,923;Q1;40;36;96;2114;437;89;2,90;58,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
72;26393;"Organic Geochemistry";journal;"01466380";0,919;Q2;156;77;264;5613;779;264;2,75;72,90;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
73;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,913;Q1;59;152;395;8949;1929;394;4,92;58,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
74;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,902;Q1;96;146;378;6624;810;372;1,99;45,37;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
75;21100843270;"Progress in Earth and Planetary Science";journal;"21974284";0,902;Q1;44;66;207;5006;708;203;3,23;75,85;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
76;20900195110;"Geotechnique Letters";journal;"20452543";0,881;Q1;42;30;171;713;375;169;1,53;23,77;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
77;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,870;Q2;124;115;337;6436;1489;335;4,29;55,97;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2); Pollution (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
78;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,861;Q1;119;52;160;4430;531;153;3,16;85,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
79;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";0,860;Q2;109;109;359;6640;689;359;2,13;60,92;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
80;26476;"Geological Magazine";journal;"14695081, 00167568";0,851;Q1;94;108;393;10288;936;390;2,18;95,26;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
81;21100867269;"PaleoAmerica";journal;"20555563, 20555571";0,847;Q1;23;22;83;1615;141;82;1,84;73,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
82;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";0,836;Q1;56;34;158;3204;368;155;2,26;94,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
83;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";0,833;Q1;157;79;313;6123;813;296;2,36;77,51;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
84;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,833;Q2;48;70;197;4387;774;191;4,20;62,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
85;21100399483;"Papers in Palaeontology";journal;"20562799, 20562802";0,833;Q1;24;50;176;5820;388;174;2,21;116,40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2015-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
86;24615;"Applied Geochemistry";journal;"18729134, 08832927";0,827;Q2;155;240;755;16891;2652;749;3,44;70,38;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
