Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100842538;"Jusletter IT";journal;"1664848X";0,100;Q4;5;126;123;2041;5;122;0,04;16,20;26,70;0;24;Switzerland;Western Europe;"Weblaw AG";"2017-2023";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
13;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,101;Q4;13;0;20;0;0;18;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
12;21100259507;"International Journal of Public Law and Policy";journal;"20447671, 20447663";0,104;Q4;7;0;24;0;5;24;0,11;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2011-2017, 2019-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;19400156803;"Journal of Human Security";journal;"18353800";0,122;Q4;9;0;18;0;6;15;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,145;Q3;12;0;66;0;16;65;0,30;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
9;5800191628;"Netherlands International Law Review";journal;"0165070X, 17416191";0,178;Q3;22;23;61;872;36;59;0,53;37,91;48,39;9;10;Switzerland;Western Europe;"Springer Nature";"1953, 1955-2023";"Law (Q3)";"Social Sciences"
8;19700167919;"Revue Internationale de Criminologie et de Police Technique et Scientifique";journal;"14244683";0,207;Q3;9;35;75;1130;10;71;0,09;32,29;43,10;0;18;Switzerland;Western Europe;"Polymedia Meichtry SA";"2009-2020";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
7;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,320;Q2;26;72;149;2107;154;144;0,91;29,26;37,25;6;23;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q2); Health (social science) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
6;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,385;Q2;27;30;78;1669;73;75;0,58;55,63;30,95;8;16;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
5;21100286942;"Hague Journal on the Rule of Law";journal;"18764053, 18764045";0,388;Q2;24;16;57;814;69;56;1,13;50,88;22,73;7;14;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Law (Q2)";"Social Sciences"
4;21100899442;"Comparative Migration Studies";journal;"2214594X";;-;33;38;59;1725;160;47;2,90;45,39;60,00;19;23;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography; Geography, Planning and Development; Law; Sociology and Political Science; Statistics, Probability and Uncertainty";"Decision Sciences; Social Sciences"
3;21101163444;"International Journal on Child Maltreatment: Research, Policy and Practice";journal;"25245236, 25245244";;-;10;7;0;495;0;0;0,00;70,71;61,11;1;7;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Developmental and Educational Psychology; Health (social science); Law; Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
2;21100922747;"Journal of Developmental and Life-Course Criminology";journal;"21994641, 2199465X";;-;21;25;67;1654;133;63;1,35;66,16;58,62;6;5;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Applied Psychology; Law; Life-span and Life-course Studies";"Psychology; Social Sciences"
1;21101022227;"Journal of Human Rights and Social Work";journal;"23651792";;-;15;29;40;1195;39;34;0,98;41,21;65,45;1;25;Switzerland;Western Europe;"Springer Science + Business Media";"2016-2023";"Law; Sociology and Political Science";"Social Sciences"
