Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15423;"Bioresource Technology";journal;"09608524, 18732976";2,243;Q1;364;1535;5035;48664;30381;5018;5,60;31,70;35,12;93;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
2;28200;"Biomaterials";journal;"01429612, 18785905";3,404;Q1;435;759;2837;37401;28519;2822;9,45;49,28;35,76;29;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
3;110040;"Nanotechnology";journal;"09574484, 13616528";1,257;Q1;228;930;2777;39333;10958;2739;3,83;42,29;26,30;7;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
4;19700182678;"Polymer Chemistry";journal;"17599954, 17599962";1,919;Q1;145;851;1801;45813;10520;1792;5,98;53,83;30,96;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
5;21101091765;"Biomaterials Advances";journal;"27729508";;-;179;711;1752;33883;6803;1749;3,97;47,66;37,83;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Bioengineering; Biomaterials; Biomedical Engineering";"Chemical Engineering; Engineering; Materials Science"
6;24738;"Lab on a Chip";journal;"14730197, 14730189";2,239;Q1;246;499;1759;20925;11216;1737;6,13;41,93;26,57;14;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
7;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";1,823;Q1;168;350;970;18403;4499;968;4,35;52,58;26,32;32;0;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
8;16134;"Process Biochemistry";journal;"18733298, 13595113";0,917;Q2;182;288;917;12226;3028;914;2,85;42,45;37,96;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
9;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,408;Q3;67;302;816;7417;895;804;1,18;24,56;21,83;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Biomedical Engineering (Q2); Human-Computer Interaction (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
10;6100152803;"Micro and Nano Letters";journal;"17500443";0,271;Q3;40;163;780;3635;692;773;0,77;22,30;30,63;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
11;5200152704;"Nature Nanotechnology";journal;"17483387, 17483395";18,842;Q1;419;240;669;6829;16582;531;21,71;28,45;18,79;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2006-2023";"Atomic and Molecular Physics, and Optics (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
12;16115;"Nature Biotechnology";journal;"15461696, 10870156";18,263;Q1;511;375;1004;5771;13585;517;14,53;15,39;30,05;60;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
13;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";0,966;-;133;150;516;6919;1533;516;3,01;46,13;35,81;3;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;6100152802;"Nanomedicine";journal;"17486963, 17435889";1,395;Q1;135;255;589;16949;2574;513;4,04;66,47;37,91;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Development (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
15;21094;"Mechanism and Machine Theory";journal;"0094114X";1,291;Q1;130;185;484;5501;1557;476;2,83;29,74;15,38;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2024";"Bioengineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Computer Science; Engineering"
16;18593;"Microbial Cell Factories";journal;"14752859";1,563;Q1;127;204;482;9368;2249;468;4,20;45,92;36,24;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
17;26779;"Artificial Organs";journal;"15251594, 0160564X";0,875;Q2;86;174;539;4292;991;457;1,92;24,67;25,28;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine"
18;15579;"Current Opinion in Biotechnology";journal;"18790429, 09581669";3,113;Q1;235;170;463;9939;4158;431;9,08;58,46;28,99;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
19;16070;"Journal of Biomaterials Science, Polymer Edition";journal;"15685624, 09205063";0,519;Q2;107;98;422;4150;800;421;2,02;42,35;40,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
20;21113;"International Journal of Nanotechnology";journal;"14757435";0,252;Q4;38;69;304;1319;175;295;0,51;19,12;27,59;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Bioengineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
21;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,515;Q2;88;88;259;3935;529;259;1,88;44,72;43,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Bioengineering (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
22;5800207372;"Journal of Experimental Nanoscience";journal;"17458080, 17458099";0,199;Q4;54;112;257;3505;216;255;0,84;31,29;32,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science"
23;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,301;Q1;119;68;240;3041;643;238;2,59;44,72;35,16;2;0;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Bioengineering (Q1); Biotechnology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
24;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";1,118;Q2;88;144;242;7326;973;232;3,69;50,88;40,47;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Business and International Management (Q1); Chemistry (miscellaneous) (Q1); Mechanics of Materials (Q1); Bioengineering (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
25;21100201986;"Interface Focus";journal;"20428898, 20428901";1,096;Q2;73;56;223;3555;664;215;2,32;63,48;20,86;0;0;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Biochemistry (Q2); Bioengineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
26;16146;"Trends in Biotechnology";journal;"01677799, 18793096";4,076;Q1;252;97;284;6496;3112;213;10,24;66,97;24,64;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
27;19700175206;"Microbial Biotechnology";journal;"17517915, 17517907";1,377;Q1;104;110;201;4525;811;193;4,19;41,14;38,99;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
28;21100802702;"Bioengineered";journal;"21655987, 21655979";0,533;Q2;55;66;286;2097;365;188;1,08;31,77;36,26;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
29;19700182917;"Biofabrication";journal;"17585082, 17585090";1,453;Q1;116;59;156;3051;957;156;5,94;51,71;26,54;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
30;12700154702;"Biofuels, Bioproducts and Biorefining";journal;"1932104X, 19321031";1,625;Q1;102;102;212;2894;815;155;3,08;28,37;31,63;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Bioengineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Energy"
31;16088;"Journal of Nanobiotechnology";journal;"14773155";1,219;Q1;109;89;155;4161;876;154;4,85;46,75;39,93;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,469;Q3;54;55;152;2528;285;149;1,99;45,96;35,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;17905;"Yeast";journal;"10970061, 0749503X";0,948;Q2;111;57;142;2733;303;138;2,14;47,95;40,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Bioengineering (Q2); Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
34;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,555;Q2;56;44;129;1662;239;129;2,11;37,77;45,58;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Bioengineering (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Biomaterials (Q3)";"Chemical Engineering; Materials Science"
35;15069;"World Patent Information";journal;"01722190";0,355;Q3;37;44;135;777;80;118;0,58;17,66;31,65;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Library and Information Sciences (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
36;21100223312;"Journal of Applied Biomaterials and Functional Materials";journal;"22808000";0,357;Q3;42;52;104;1844;126;102;1,03;35,46;40,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
37;21100224436;"RSC Nanoscience and Nanotechnology";book series;"17577136, 17577144";0,131;Q4;13;34;101;2988;32;93;0,23;87,88;14,29;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2019, 2021-2022";"Atomic and Molecular Physics, and Optics (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
38;12100154839;"Applied Bionics and Biomechanics (discontinued)";journal;"11762322, 17542103";0,223;Q4;34;33;71;848;57;71;0,89;25,70;22,13;0;0;United Kingdom;Western Europe;"Hindawi Limited";"2007-2023";"Biotechnology (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
39;12754;"International Journal of COMADEM";journal;"13637681";0,132;Q4;13;25;59;470;11;55;0,15;18,80;15,25;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
40;15490;"Biotechnology and Genetic Engineering Reviews";journal;"02648725, 20465556";0,691;Q2;48;5;33;491;84;33;1,96;98,20;35,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1994, 1996-2010, 2012-2023";"Bioengineering (Q2); Biotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
41;21100225815;"RSC Polymer Chemistry Series";book series;"20440804, 20440790";0,169;Q4;14;63;31;6781;13;28;0,40;107,63;36,73;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2012, 2014-2021";"Polymers and Plastics (Q3); Bioengineering (Q4); Biomaterials (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
42;21100781729;"World Petroleum Congress Proceedings";conference and proceedings;"-";0,101;-;1;0;23;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Bioengineering; Biotechnology; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
43;21100933196;"ChemBioEng Reviews";journal;"21969744";;-;41;30;21;3344;21;20;1,00;111,47;20,48;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Biochemistry; Bioengineering; Chemical Engineering (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
44;21100376821;"Extreme Mechanics Letters";journal;"23524316";0,684;Q2;67;61;20;2200;30;18;1,50;36,07;22,54;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Bioengineering (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
45;16056;"International Journal of Biotechnology";journal;"17415020, 09636048";0,126;Q4;21;8;17;433;5;17;0,42;54,13;26,47;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2017";"Bioengineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
46;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,162;Q4;11;22;19;2095;5;17;0,26;95,23;14,75;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Pollution (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
47;21100197914;"Series on Advances in Bioinformatics and Computational Biology";conference and proceedings;"17516404";1,488;-;16;0;17;0;57;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Bioengineering; Information Systems";"Chemical Engineering; Computer Science"
48;21100788266;"Biomedical Physics and Engineering Express";journal;"20571976";;-;29;15;0;466;0;0;0,00;31,07;38,24;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2015-2023";"Nursing (miscellaneous)";"Nursing"
49;21100226436;"Frontiers of Nanoscience";book series;"18762778, 1876276X";0,290;Q3;17;22;45;2093;53;0;0,86;95,14;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009, 2011-2016, 2018-2022";"Bioengineering (Q3); Biomedical Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
