Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,444;Q1;54;97;130;3080;160;130;1,25;31,75;18,46;0;1;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
2;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";1,093;Q1;26;38;97;1101;117;97;1,00;28,97;24,18;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;5600157643;"Collectanea Mathematica";journal;"00100757";0,715;Q2;23;29;79;869;72;79;0,82;29,97;18,03;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
4;21100285499;"Dolomites Research Notes on Approximation";journal;"20356803";0,427;Q2;13;8;62;223;62;60;0,67;27,88;38,89;0;0;Italy;Western Europe;"Padova University Press";"2013-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
5;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,395;Q3;28;91;130;2048;105;128;0,88;22,51;19,63;0;1;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;21100332205;"Rivista di Matematica della Universita di Parma";journal;"00356298, 22842578";0,391;Q3;10;17;45;395;22;45;0,52;23,24;40,00;0;0;Italy;Western Europe;"Universita degli Studi di Parma";"2014-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,390;Q3;23;38;158;985;132;156;0,87;25,92;32,05;0;8;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
8;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,236;Q4;21;20;67;295;31;66;0,33;14,75;29,03;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
9;21100846307;"Matematiche";journal;"03733505, 20375298";0,220;Q4;7;28;76;743;34;76;0,48;26,54;37,74;0;0;Italy;Western Europe;"Universita di Catania";"2017-2023";"Information Systems (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
10;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,217;Q4;17;37;134;1285;80;133;0,65;34,73;34,07;0;2;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
11;19900192426;"Italian Journal of Pure and Applied Mathematics";journal;"22390227, 11268042";0,216;Q4;20;174;403;3066;223;403;0,44;17,62;28,24;0;5;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
12;21100262198;"Journal of Formalized Reasoning";journal;"19725787";0,150;Q4;9;1;10;23;7;10;1,17;23,00;0,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2013-2020";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
13;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,102;Q4;9;7;21;650;3;21;0,18;92,86;100,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
