Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,359;Q2;37;30;77;1605;48;74;0,73;53,50;21,21;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
2;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,358;Q2;41;29;90;1385;52;89;0,62;47,76;17,07;5;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
3;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,321;Q2;20;7;26;104;5;25;0,18;14,86;12,50;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
4;19700188900;"Social Psychology";journal;"18649335, 21512590";0,243;Q2;47;22;61;715;25;59;0,23;32,50;47,06;4;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
5;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,210;Q3;19;29;58;1561;9;54;0,16;53,83;22,58;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
6;18192;"Soziale Welt";journal;"00386073";0,199;Q3;18;25;70;1232;21;69;0,17;49,28;20,00;0;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
7;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,187;Q3;27;26;65;909;21;61;0,39;34,96;32,14;4;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
8;14980;"Humor";journal;"16133722, 09331719";0,184;Q3;53;15;57;479;21;57;0,51;31,93;29,63;1;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
9;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,146;Q3;13;26;24;1868;1;24;0,04;71,85;30,77;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;22166;"Osteuropa";journal;"00306428";0,124;Q3;11;117;260;462;18;259;0,07;3,95;29,75;0;0;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
11;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,121;Q3;19;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;16300154709;"Journal of Asian History";book series;"0021910X";0,104;Q4;8;6;5;387;1;5;0,20;64,50;33,33;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;18500158100;"Forum (Germany)";journal;"15408884";0,102;Q4;24;0;13;0;0;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
14;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,101;Q4;7;12;14;853;2;14;0,14;71,08;13,33;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
15;16000154799;"Merkur";journal;"00260096";0,100;Q4;7;41;59;99;2;58;0,03;2,41;5,13;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,100;Q4;33;19;65;621;3;65;0,03;32,68;53,33;1;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
17;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";;-;9;6;0;209;0;0;0,00;34,83;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language; Sociology and Political Science";"Social Sciences"
