Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
36;21100218060;"American Society for Composites - 21st Technical Conference of the American Society for Composites 2006";conference and proceedings;"-";0,100;-;5;0;87;0;3;85;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
35;5900152795;"Ceramics - Technical";journal;"13244175";0,100;Q4;3;49;132;42;1;125;0,00;0,86;51,06;0;0;United States;Northern America;"Ceramic Art";"2002-2014";"Ceramics and Composites (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Materials Science"
34;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,100;Q4;1;22;61;0;0;53;0,00;0,00;58,33;0;0;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
33;21100241721;"International Microelectronics and Packaging Society - 3rd IMAPS/ACerS International Conference and Exhibition on Ceramic Interconnect and Ceramic Microsystems Technologies, CICMT 2007";conference and proceedings;"-";0,100;-;5;0;67;0;18;65;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Hardware and Architecture";"Computer Science; Materials Science"
32;19300157005;"SPE Automotive and Composites Divisions - 7th Annual Automotive Composites Conference and Exhibition, ACCE 2007 - Driving Performance and Productivity";conference and proceedings;"-";0,100;-;3;0;54;0;3;51;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Ceramics and Composites; Polymers and Plastics";"Engineering; Materials Science"
31;21100318722;"5th World Congress: Enabling Technologies and New Markets, Nanocomposites 2005";conference and proceedings;"-";0,101;-;0;0;30;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
30;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,101;Q4;14;186;507;0;21;455;0,04;0,00;12,50;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
29;13589;"Composites Technology";trade journal;"10834117";0,101;Q4;7;30;131;0;7;111;0,06;0,00;46,15;0;0;United States;Northern America;"Ray Publishing Inc.";"1999-2010, 2012-2015";"Ceramics and Composites (Q4)";"Materials Science"
28;12700154707;"Society of Plastics Engineers - 8th Thermoplastic Elastomers Topical Conference 2007, TPE TopCon";conference and proceedings;"-";0,101;-;2;0;28;0;2;27;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Condensed Matter Physics";"Materials Science; Physics and Astronomy"
27;21100318530;"6th World Congress: Enabling Technologies and New Markets, Nanocomposites 2006";conference and proceedings;"-";0,102;-;0;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
26;21100218310;"Proceedings of the 12th U.S.-Japan Conference on Composite Materials";conference and proceedings;"-";0,102;-;5;0;65;0;19;64;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
25;21100223151;"20th Technical Conference of the American Society for Composites 2005";conference and proceedings;"-";0,103;-;5;0;159;0;10;156;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
24;21100218118;"American Society for Composites - 22nd Technical Conference of the American Society for Composites 2007 - Composites: Enabling a New Era in Civil Aviation";conference and proceedings;"-";0,106;-;5;0;164;0;16;161;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
23;21100241722;"IMAPS/ACerS - 2nd International Conference and Exhibition on Ceramic Interconnect and Ceramic Microsystems Technologies, CICMT 2006";conference and proceedings;"-";0,117;-;5;0;82;0;18;80;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Hardware and Architecture";"Computer Science; Materials Science"
22;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,134;Q4;11;38;149;17;11;127;0,10;0,45;28,57;0;0;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4)";"Engineering; Materials Science"
21;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,144;Q3;26;108;336;730;22;336;0,05;6,76;53,53;0;0;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
20;21100497587;"Audio Engineering Society - 121st Convention Papers 2006";conference and proceedings;"-";0,145;-;8;0;42;0;24;41;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
19;21505;"Ceramic Transactions";book series;"10421122";0,151;Q3;22;180;800;2751;125;739;0,14;15,28;15,01;2;0;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
18;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,171;Q3;31;103;320;1955;87;319;0,25;18,98;37,19;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
17;21100239830;"Proceedings - 2005 IMAPS/ACerS 1st International Conference and Exhibition on Ceramic Interconnect and Ceramic Microsystems Technologies, CICMT 2005";conference and proceedings;"-";0,171;-;7;0;57;0;25;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Materials Chemistry";"Materials Science"
16;21100231605;"Brittle Matrix Composites 8, BMC 2006";conference and proceedings;"-";0,190;-;6;0;55;0;13;54;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
15;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,193;Q3;25;71;204;1158;52;198;0,24;16,31;43,72;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
14;21034;"Ceramic Engineering and Science Proceedings";conference and proceedings;"01966219";0,194;-;36;293;598;4002;172;553;0,21;13,66;16,46;0;0;United States;Northern America;"Wiley-Blackwell";"1982-1988, 1990, 1993-2019";"Ceramics and Composites; Materials Chemistry";"Materials Science"
13;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,197;Q3;21;113;292;666;22;292;0,07;5,89;36,60;0;0;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
12;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,202;Q3;28;102;277;1557;53;277;0,21;15,26;47,17;0;0;United States;Northern America;"Springer New York";"1993-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,222;Q3;38;29;53;512;37;45;0,70;17,66;28,21;0;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;20981;"Bulletin of the American Ceramic Society";trade journal;"00027812";0,230;Q3;46;50;323;160;64;291;0,19;3,20;26,32;0;0;United States;Northern America;"American Ceramic Society";"1969-1990, 1993-2019";"Ceramics and Composites (Q3)";"Materials Science"
9;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,256;Q2;37;62;163;1076;62;163;0,41;17,35;23,53;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
8;19700170836;"IEEE International Conference on Group IV Photonics GFP";conference and proceedings;"19492081";0,269;-;23;0;189;0;83;186;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
7;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,378;Q2;58;153;497;4429;387;494;0,75;28,95;35,66;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
6;14433;"Polymer Composites";journal;"02728397, 15480569";0,565;Q2;99;175;267;4477;346;267;1,16;25,58;26,36;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
5;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,965;Q1;72;78;177;2066;453;177;1,90;26,49;26,78;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q1); Marketing (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
4;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,988;Q1;160;456;1460;16346;3418;1453;1,99;35,85;27,14;2;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
3;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,195;Q1;130;68;194;1569;311;183;1,30;23,07;13,60;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
2;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";1,286;Q1;174;477;1132;17045;4132;1131;3,35;35,73;33,09;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
1;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";1,433;Q1;223;733;2013;20512;4689;2003;2,38;27,98;23,55;6;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
