Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;252;767;0;0;717;0,00;0,00;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2;15181;"Europe";journal;"00142751";0,100;Q4;3;272;720;2159;7;698;0,01;7,94;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
3;16000154729;"Positif";journal;"00484911";0,100;Q4;4;177;707;137;6;624;0,01;0,77;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
4;15488;"L'Encephale";journal;"00137006";0,214;Q3;55;145;531;3645;248;488;0,47;25,14;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
5;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,162;Q3;26;170;469;2746;84;329;0,16;16,15;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
6;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;77;269;124;0;265;0,00;1,61;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
7;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";0,145;Q2;12;67;237;1709;9;232;0,03;25,51;France;Western Europe;"Editions de Boccard";"2002-2010";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;17700154915;"Multitudes";journal;"17775841, 02920107";0,143;Q2;14;97;254;741;25;231;0,12;7,64;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;57810;"Journal of Cultural Heritage";journal;"12962074";0,636;Q1;84;63;213;1400;296;211;1,10;22,22;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
10;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;79;323;132;0;206;0,00;1,67;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
11;29841;"Etudes Germaniques";journal;"00142115";0,101;Q3;4;60;181;1287;2;177;0,00;21,45;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
12;5600152922;"Revue du MAUSS";journal;"12474819";0,179;Q2;14;80;174;1412;24;174;0,14;17,65;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,205;Q2;16;62;179;2041;33;174;0,12;32,92;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q2)";"Arts and Humanities"
14;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,208;-;15;54;167;1588;26;161;0,20;29,41;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
15;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;57;159;1048;9;156;0,05;18,39;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
16;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;54;143;896;1;140;0,01;16,59;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
17;21100203707;"Historia (France)";journal;"12700835";0,103;Q4;1;152;161;4;0;133;0,00;0,03;France;Western Europe;"Tallandier";"2009-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
18;65763;"Homme";journal;"04394216, 19538103";0,134;Q3;17;36;129;1196;18;124;0,16;33,22;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
19;21100228741;"Proceedings of the 10th International Society for Music Information Retrieval Conference, ISMIR 2009";conference and proceedings;"-";0,142;-;25;0;124;0;228;123;1,84;0,00;France;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
20;68289;"Revue du Nord";journal;"00352624";0,127;Q2;7;38;123;1562;9;118;0,08;41,11;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
21;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,102;Q2;8;15;122;605;4;117;0,03;40,33;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
22;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,100;Q4;6;39;126;813;1;114;0,01;20,85;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q4)";"Arts and Humanities"
23;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,418;Q1;23;39;122;1452;28;113;0,18;37,23;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
24;19253;"Romantisme";journal;"00488593";0,100;Q4;7;40;114;1388;5;110;0,05;34,70;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
25;5600153192;"Annales";journal;"03952649";0,187;Q2;23;44;109;3274;34;107;0,36;74,41;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
26;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,306;Q2;22;34;106;1625;30;106;0,28;47,79;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
27;69772;"Anthropologie";journal;"00035521";0,448;Q1;35;24;105;1060;75;105;0,72;44,17;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"History and Philosophy of Science (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
28;17600155118;"Temps des Medias";journal;"17642507";0,104;Q3;8;18;107;614;7;103;0,06;34,11;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
29;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,199;Q2;9;42;109;1421;20;102;0,19;33,83;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q2)";"Arts and Humanities"
30;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;48;105;196;0;98;0,00;4,08;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
31;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,154;Q2;21;54;96;2404;28;96;0,29;44,52;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
32;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,173;Q2;15;24;99;1303;16;95;0,15;54,29;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
33;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,110;Q4;7;33;107;615;5;95;0,03;18,64;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;17600155220;"Geneses";journal;"11553219";0,174;Q2;24;25;104;775;43;94;0,33;31,00;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
35;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,159;Q2;18;36;96;1048;14;93;0,13;29,11;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
36;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,101;Q3;5;48;90;802;13;90;0,09;16,71;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
37;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,110;Q3;10;31;98;989;15;90;0,15;31,90;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q3)";"Arts and Humanities"
38;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;37;97;737;4;89;0,06;19,92;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
39;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,127;Q2;6;29;92;1481;10;89;0,12;51,07;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); History (Q3); Political Science and International Relations (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,110;Q3;7;24;91;1196;9;87;0,13;49,83;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
41;16800154756;"Quinzaine Litteraire";journal;"00486493";0,100;Q4;1;65;150;68;0;86;0,00;1,05;France;Western Europe;"SELIS - la Quinzaine Litteraire";"2009-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
42;5700157895;"Enfance";journal;"00137545";0,111;Q4;15;31;89;996;8;85;0,09;32,13;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
43;16445;"Mouvement Social";journal;"00272671, 19618646";0,167;Q2;14;35;83;2350;18;81;0,27;67,14;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
44;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;21;80;538;1;79;0,00;25,62;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
45;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,108;-;10;37;92;413;10;79;0,13;11,16;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
46;16100154709;"Litteratures";journal;"05639751";0,100;Q4;2;26;85;511;3;79;0,05;19,65;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
47;16200154722;"Revue Biblique";journal;"00350907";0,247;Q1;10;28;83;1349;20;78;0,21;48,18;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
48;14394;"Etudes Rurales";journal;"00142182";0,102;Q3;14;27;80;841;11;77;0,21;31,15;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
49;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;23;76;719;1;76;0,02;31,26;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
50;17600155119;"Histoire Urbaine";journal;"16280482";0,192;Q2;9;25;78;2028;19;76;0,16;81,12;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
51;29523;"Annee Psychologique";journal;"19552580, 00035033";0,238;Q3;27;26;74;1296;24;74;0,27;49,85;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
52;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,150;Q1;10;8;74;492;11;73;0,15;61,50;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
53;16200154717;"Travaux de Litterature";journal;"09956794";0,100;Q4;3;0;73;0;0;72;0,00;0,00;France;Western Europe;"(Association pour la Diffusion de la Recherche liltteraire";"2002, 2004-2005, 2007, 2009, 2011-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
54;91500;"Bulletin Hispanique";journal;"00074640";0,150;Q1;7;31;70;914;6;70;0,04;29,48;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
55;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;33;72;599;2;70;0,04;18,15;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
56;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;17;69;597;0;69;0,00;35,12;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
57;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;33;74;1389;7;69;0,04;42,09;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
58;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,105;Q2;5;49;72;1795;7;67;0,10;36,63;France;Western Europe;"H. Champion";"2008-2017";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
59;16600154704;"Temps Modernes";journal;"00403075";0,100;Q4;6;64;71;1081;0;67;0,00;16,89;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
60;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,100;Q4;3;27;75;503;1;66;0,02;18,63;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
61;17900156716;"Entreprises et Histoire";journal;"11612770";0,159;Q2;10;60;71;1858;10;62;0,14;30,97;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
62;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;27;62;555;0;59;0,00;20,56;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
63;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,283;Q2;16;22;61;1031;38;58;0,52;46,86;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
64;5700185694;"La Linguistique";journal;"0075966X";0,111;Q4;7;15;60;535;5;57;0,09;35,67;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
65;16300154782;"Bulletin Monumental";journal;"0007473X";0,113;Q2;5;23;56;890;4;56;0,05;38,70;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3)";"Arts and Humanities; Engineering; Social Sciences"
66;16400154723;"Cahiers du Centre G. Glotz";journal;"10169008";0,123;Q3;9;28;56;1252;3;55;0,03;44,71;France;Western Europe;"Editions de Boccard";"2003-2015";"History (Q3)";"Arts and Humanities"
67;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,111;Q2;5;13;57;528;2;54;0,04;40,62;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
68;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,100;Q4;8;15;53;657;3;53;0,07;43,80;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q4)";"Arts and Humanities"
69;22805;"Revue des Langues Romanes";journal;"02233711";0,109;Q2;3;22;56;816;5;53;0,13;37,09;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
70;69182;"Urban Morphology";journal;"10274278";0,244;Q2;30;22;68;435;32;52;0,49;19,77;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
71;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;98;56;66;0;50;0,00;0,67;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
72;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,121;Q2;7;16;50;294;6;50;0,10;18,38;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
73;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";0,100;Q4;6;22;50;2020;2;50;0,00;91,82;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
74;21885;"Moreana";journal;"00478105";0,111;Q3;4;25;50;500;3;49;0,08;20,00;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
75;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,100;Q4;7;17;48;1267;1;48;0,00;74,53;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
76;16300154712;"Cahiers Naturalistes";journal;"00080365";0,100;Q4;3;23;48;346;1;47;0,03;15,04;France;Western Europe;"Societe Litteraire des Amis d'Emile Zola";"2002-2011";"Literature and Literary Theory (Q4)";"Arts and Humanities"
77;16800154746;"Histoire de l'Education";journal;"02216280";0,139;Q3;8;21;49;1269;4;46;0,08;60,43;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
78;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,114;Q3;10;17;51;948;3;45;0,03;55,76;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q3)";"Arts and Humanities"
79;16400154728;"Revue de la Histoire des Religions";journal;"00351423";0,100;Q4;8;33;46;1648;5;44;0,11;49,94;France;Western Europe;"Armand Colin Paris";"1967, 1974, 2008-2021";"Religious Studies (Q4)";"Arts and Humanities"
80;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,161;Q2;14;28;46;1377;13;44;0,29;49,18;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q2)";"Arts and Humanities"
81;16200154780;"Paris Review";journal;"00312037";0,100;Q3;4;15;50;9;2;43;0,06;0,60;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
82;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;26;45;124;10;41;0,22;4,77;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
83;5700168701;"Etudes Anglaises";journal;"0014195X";0,100;Q3;5;31;47;553;1;40;0,02;17,84;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
84;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,100;Q3;5;47;47;1429;3;40;0,07;30,40;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q3)";"Arts and Humanities"
85;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,100;Q4;7;30;44;871;3;40;0,08;29,03;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
86;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,148;Q1;8;12;39;953;5;39;0,00;79,42;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
87;29395;"Revue des Etudes Grecques";journal;"00352039";0,100;Q4;10;9;42;427;8;39;0,17;47,44;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
88;21425;"Dix-Huitieme Siecle";journal;"00706760";0,100;Q4;6;40;40;1045;1;38;0,03;26,13;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
89;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,139;Q3;10;14;38;974;4;38;0,17;69,57;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
90;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,115;Q3;11;12;42;352;7;37;0,14;29,33;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
91;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";0,120;Q4;10;10;41;527;13;37;0,33;52,70;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
92;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,100;Q3;4;38;42;651;1;37;0,03;17,13;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
93;18400156703;"Actuel Marx";journal;"09944524";0,100;Q4;7;27;43;853;5;36;0,12;31,59;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Economics and Econometrics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
94;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,123;Q3;8;11;36;630;6;36;0,21;57,27;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q3); Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
95;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q3;6;13;33;249;3;33;0,09;19,15;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
96;17700154920;"Archives Juives";journal;"19650531, 00039837";0,101;Q4;5;22;43;703;1;32;0,02;31,95;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
97;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,101;Q3;7;11;34;178;3;32;0,04;16,18;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
98;16300154732;"Revue Historique";journal;"00353264";0,111;Q3;9;21;32;1580;3;32;0,04;75,24;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
99;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,149;Q2;9;10;31;325;3;31;0,00;32,50;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
