Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,200;Q3;39;83;247;1401;104;242;0,26;16,88;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
2;19832;"Sleep and Hypnosis";journal;"13021192";0,134;Q3;23;23;73;852;18;63;0,28;37,04;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
3;15765;"Pediatrik Cerrahi Dergisi";journal;"10165142";0,127;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2004";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;18884;"SENDROM";journal;"10165134";0,123;Q3;5;146;275;3645;3;275;0,01;24,97;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
5;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,121;Q4;81;29;20;1346;2;20;0,10;46,41;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
6;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,116;Q3;15;89;54;110;3;53;0,06;1,24;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
7;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,116;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
8;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,116;Q4;23;44;144;718;9;128;0,08;16,32;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
9;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,113;Q4;7;38;160;921;3;159;0,02;24,24;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
10;17463;"Neuroanatomy";journal;"13031783, 13031775";0,113;Q4;18;12;9;183;3;7;0,33;15,25;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q4); Neurology (clinical) (Q4)";"Medicine"
11;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,111;Q4;14;52;18;1133;2;18;0,00;21,79;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,111;Q3;24;42;103;899;4;102;0,04;21,40;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
13;17616;"Agri Dergisi";journal;"13000012";0,110;Q4;25;34;69;867;4;68;0,06;25,50;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
14;13177;"Turkish Journal of Cancer";journal;"10193103";0,110;Q4;10;26;72;524;5;72;0,06;20,15;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,109;Q4;30;64;142;210;12;142;0,07;3,28;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
16;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,108;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
17;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,107;Q4;28;74;56;1743;12;56;0,27;23,55;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,106;Q4;37;101;151;1552;11;100;0,07;15,37;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
19;27493;"Annals of Medical Sciences";journal;"13000683";0,106;Q4;5;19;98;434;5;96;0,05;22,84;Turkey;Middle East;"University of Cukurova";"1994-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
20;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,106;Q4;40;72;243;1681;13;236;0,05;23,35;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,105;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
22;21435;"Anestezi Dergisi";journal;"13000578";0,102;Q4;6;52;51;1256;1;51;0,02;24,15;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
23;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,102;Q4;13;12;15;213;2;14;0,13;17,75;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;5600152902;"Toplum ve Bilim/Science & Society";journal;"13009354";0,102;Q4;4;0;8;0;0;8;0,00;0,00;Turkey;Middle East;"";"";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
25;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,101;Q4;11;18;18;441;0;18;0,00;24,50;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
26;27552;"Jinekoloji ve Obstetri Bulteni";journal;"13000438";0,101;Q4;1;0;17;0;0;16;0,00;0,00;Turkey;Middle East;"Hekimler Yayin Birligi";"1997-2000";"Obstetrics and Gynecology (Q4)";"Medicine"
27;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,101;Q4;4;42;23;906;0;23;0,00;21,57;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
28;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
29;61266;"Tip tarihi arastirmalari = History of medicine studies";journal;"1300669X";0,101;Q4;4;7;59;0;1;59;0,02;0,00;Turkey;Middle East;"University of Istanbul";"1986, 1988-1990, 1993, 1995, 1998-2004, 2006";"Medicine (miscellaneous) (Q4)";"Medicine"
30;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,101;Q4;5;23;21;443;0;19;0,00;19,26;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
31;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,101;Q4;36;63;195;1198;6;182;0,04;19,02;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q4)";"Medicine"
32;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,101;Q4;18;30;27;624;0;27;0,00;20,80;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
33;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,100;Q4;38;80;83;504;4;83;0,05;6,30;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
34;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,100;Q4;13;35;111;707;0;100;0,00;20,20;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
35;28057;"Gazi Medical Journal";journal;"21472092";0,100;Q4;8;40;39;641;0;39;0,00;16,03;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;28569;"Gulhane Medical Journal";journal;"13020471";0,100;Q4;14;80;67;1356;1;67;0,00;16,95;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,100;Q4;13;48;157;825;0;141;0,00;17,19;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
38;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,100;Q4;18;0;59;0;0;58;0,00;0,00;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
39;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,100;Q4;34;28;75;372;0;75;0,00;13,29;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
40;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,100;Q4;12;35;37;941;0;37;0,00;26,89;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
41;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;30;83;437;4;82;0,02;14,57;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
42;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";;-;53;106;0;198;0;0;0,00;1,87;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
43;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";;-;35;21;0;402;0;0;0,00;19,14;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation";"Medicine"
44;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";;-;14;52;0;985;0;0;0,00;18,94;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
45;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";;-;4;31;0;499;0;0;0,00;16,10;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine";"Medicine"
46;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;38;125;895;5;122;0,02;23,55;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
47;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;42;137;965;3;137;0,02;22,98;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;145189;"Tuberkuloz ve Toraks";journal;"04941373";;-;23;67;0;515;0;0;0,00;7,69;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
49;19940;"Turk Psikiyatri Dergisi";journal;"13002163";;-;36;34;0;484;0;0;0,00;14,24;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine"
50;70974;"Turk Uroloji Dergisi";journal;"13005804";;-;21;89;0;1474;0;0;0,00;16,56;Turkey;Middle East;"AVES";"2003-2017";"Urology";"Medicine"
51;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;42;59;938;2;59;0,04;22,33;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
52;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;78;178;1589;21;177;0,12;20,37;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
53;21375;"Turkish Journal of Immunology";journal;"1301109X";;-;6;7;0;228;0;0;0,00;32,57;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
