Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";8,318;Q1;331;49;184;14426;5506;181;25,19;294,41;30,38;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;26371;"Natural Product Reports";journal;"02650568, 14604752";3,534;Q1;211;77;233;10320;2406;227;10,04;134,03;22,51;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;21100403813;"Organic Chemistry Frontiers";journal;"20524110, 20524129";2,348;Q1;82;249;395;15649;1953;391;4,94;62,85;29,44;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Organic Chemistry (Q1)";"Chemistry"
4;19700182678;"Polymer Chemistry";journal;"17599954, 17599962";2,086;Q1;145;778;2252;41574;12356;2242;5,54;53,44;32,16;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
5;4800156201;"Chemistry - An Asian Journal";journal;"18614728, 1861471X";1,617;-;124;492;1146;29263;4837;1137;4,20;59,48;31,78;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
6;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,419;Q1;274;1177;3427;50527;19126;3419;5,39;42,93;41,33;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
7;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,382;Q1;184;1222;3429;68871;12682;3425;3,75;56,36;31,24;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,156;Q1;119;320;780;13373;2163;771;2,80;41,79;40,44;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;25854;"European Polymer Journal";journal;"00143057";1,059;Q1;168;444;1268;22047;5235;1256;3,86;49,66;35,37;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
10;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,984;Q1;187;660;2274;28868;7176;2262;3,10;43,74;36,08;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;19700194010;"MedChemComm";journal;"20402503, 20402511";0,913;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2019";"Pharmaceutical Science (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;26512;"Tetrahedron";journal;"14645416, 00404020";0,910;Q2;236;996;3547;53683;9807;3533;2,83;53,90;31,72;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
13;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,854;Q2;137;344;759;14402;2440;748;3,13;41,87;37,47;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
14;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,849;Q2;166;1138;3481;35132;9351;3479;2,67;30,87;34,27;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;14464;"Polymer Testing";journal;"01429418";0,827;Q2;125;294;600;8476;1769;575;2,65;28,83;28,14;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
16;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,812;-;91;181;537;7063;1423;531;2,33;39,02;40,63;1;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
17;21100252806;"Bioactive Carbohydrates and Dietary Fibre";journal;"22126198";0,799;Q2;40;15;102;773;304;101;3,14;51,53;26,87;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Food Science (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
18;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";0,754;Q2;112;147;615;7732;1441;615;2,35;52,60;29,83;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
19;26514;"Tetrahedron Letters";journal;"00404039, 18733581";0,754;Q2;181;1371;4877;55311;11351;4876;2,38;40,34;30,86;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;24088;"Rapid Communications in Mass Spectrometry";journal;"09514198, 10970231";0,751;Q2;148;340;921;11497;1956;871;2,01;33,81;33,91;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
21;14456;"Polymer International";journal;"10970126, 09598103";0,707;-;121;174;699;8147;1692;685;2,23;46,82;38,21;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
22;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,659;Q2;149;195;766;7935;1691;759;2,26;40,69;37,39;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
23;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,655;Q2;73;87;326;3779;584;320;2,01;43,44;33,73;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,603;Q2;54;94;300;2301;527;295;1,75;24,48;26,77;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Spectroscopy (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;24819;"Natural Product Research";journal;"14786427, 14786419";0,577;Q2;71;490;1232;9834;2129;1222;1,76;20,07;40,66;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Plant Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
26;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,571;Q2;74;98;363;4510;560;358;1,43;46,02;34,25;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
27;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,520;Q3;134;333;1064;11436;1471;1060;1,21;34,34;30,21;10;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
28;26397;"Organic Preparations and Procedures International";journal;"00304948, 19455453";0,492;Q3;54;31;110;1824;197;110;1,96;58,84;33,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q3)";"Chemistry"
29;24599;"Computational Biology and Chemistry";journal;"14769271";0,485;Q3;68;127;248;5796;372;239;1,49;45,64;31,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
30;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,476;Q3;88;81;267;3900;502;267;1,79;48,15;45,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
31;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,413;Q3;51;145;495;2916;627;494;1,23;20,11;40,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,402;Q3;41;57;100;2060;133;99;1,44;36,14;41,95;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
33;25865;"High Performance Polymers";journal;"09540083, 13616412";0,325;Q3;47;128;330;4198;366;328;1,08;32,80;37,08;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
34;5300152528;"Journal of Essential Oil-Bearing Plants";journal;"0972060X";0,287;Q4;39;234;473;7369;332;473;0,59;31,49;36,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
35;13572;"Cellular Polymers";journal;"14782421, 02624893";0,263;Q4;31;16;40;545;25;40;0,44;34,06;25,93;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
36;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,263;Q4;47;344;691;9430;574;678;0,92;27,41;38,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
37;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,131;Q4;23;17;50;562;14;50;0,36;33,06;27,94;1;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
38;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";;-;46;26;69;1367;180;69;2,16;52,58;39,58;1;0;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Biochemistry; Organic Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;21100977423;"RSC Medicinal Chemistry";journal;"26328682";;-;74;246;688;12753;1853;676;2,67;51,84;36,36;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Biochemistry; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
