Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000148111;"Medecine Palliative";journal;"16366522";0,243;Q3;12;43;142;791;46;113;0,38;18,40;52,33;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
2;4000149102;"Oxymag";journal;"09901310";0,236;Q2;2;43;139;182;6;115;0,05;4,23;54,55;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
3;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,218;Q3;37;97;180;2080;123;161;0,68;21,44;38,43;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
4;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,195;Q3;13;103;184;1463;28;173;0,18;14,20;48,15;10;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
5;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,190;Q4;9;33;100;515;9;87;0,08;15,61;39,39;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q3); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
6;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,152;Q4;11;202;566;477;5;490;0,01;2,36;65,52;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
7;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,143;Q4;18;25;72;678;14;45;0,15;27,12;73,68;0;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
8;29948;"Soins Gerontologie";journal;"12686034";0,141;Q4;7;108;334;487;10;260;0,04;4,51;65,75;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q3); Gerontology (Q4)";"Medicine; Nursing"
9;21942;"Reanimation";journal;"19516959, 16240693";0,140;Q3;18;108;375;4698;91;347;0,20;43,50;25,23;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
10;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,136;Q4;15;37;112;1069;25;98;0,24;28,89;51,28;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
11;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,135;Q4;15;45;144;1331;24;119;0,18;29,58;55,91;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
12;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,124;Q4;7;222;693;928;26;535;0,04;4,18;66,80;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
13;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,117;Q4;3;83;255;407;5;207;0,03;4,90;64,89;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
14;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,112;Q4;13;148;441;1945;35;370;0,06;13,14;32,73;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
15;4000149104;"Pratiques en Nutrition";journal;"17667305";0,112;Q4;3;44;114;255;2;99;0,01;5,80;46,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
16;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,111;Q4;4;128;329;550;5;248;0,02;4,30;65,73;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
17;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,110;Q4;6;31;98;759;14;84;0,09;24,48;42,59;0;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
18;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,106;Q4;6;59;222;1431;14;182;0,07;24,25;25,62;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
19;27073;"Aide Soignante";journal;"11663413";0,100;Q4;3;94;312;208;5;265;0,02;2,21;70,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
20;5000157104;"Cahiers de l'Audition";journal;"09803483";0,100;Q4;2;0;63;0;0;49;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2010";"LPN and LVN (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing"
21;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
22;4400151607;"Inter Bloc";journal;"02423960";0,100;Q4;3;56;171;284;3;132;0,02;5,07;43,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing (Q4)";"Nursing"
23;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;30;250;32;1;219;0,01;1,07;52,38;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
24;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;122;379;328;4;271;0,02;2,69;82,43;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
25;4100151614;"Revue Sage - Femme";journal;"16374088";0,100;Q4;4;45;145;773;2;127;0,02;17,18;60,87;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
26;4400151509;"Soins Aides - Soignantes";journal;"17709857";0,100;Q4;3;67;201;81;3;152;0,01;1,21;82,93;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
27;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;46;100;253;2;88;0,03;5,50;34,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
