Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,172;Q2;47;200;603;3868;203;549;0,31;19,34;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,220;Q3;41;71;176;1462;59;176;0,26;20,59;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
3;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,193;Q3;73;72;90;1789;44;83;0,61;24,85;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;19700202606;"Andean Geology";journal;"07187092, 07187106";0,325;Q2;44;14;44;659;20;44;0,59;47,07;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
5;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,119;Q4;24;30;64;386;18;64;0,28;12,87;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
6;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;33;93;997;17;93;0,13;30,21;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
7;40183;"Boletin Chileno de Parasitologia";journal;"03659402, 07176325";0,139;Q4;16;0;59;0;13;55;0,19;0,00;Chile;Latin America;"Universidad de Chile";"1954-2001";"Parasitology (Q4)";"Immunology and Microbiology"
8;15162;"Eure";journal;"07176236, 02507161";0,302;Q2;37;21;18;935;11;18;0,61;44,52;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
9;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,139;Q2;19;149;306;1996;11;306;0,05;13,40;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
10;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,189;Q3;35;14;43;351;8;43;0,20;25,07;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
