Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,670;Q1;143;34;87;4474;429;86;3,44;131,59;50,00;6;14;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
2;74516;"Anthropological Papers of the American Museum of Natural History";book series;"00659452";0,705;Q1;8;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"American Museum of Natural History";"1985, 2007-2014, 2016";"Anthropology (Q1)";"Social Sciences"
3;21100298059;"Tourism Social Science Series";book series;"15715043";0,351;Q2;10;17;47;730;22;10;0,13;42,94;0,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2013, 2015-2016, 2018-2019";"Anthropology (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
4;21100202722;"Annals of Anthropological Practice";book series;"21539588, 2153957X";0,269;Q2;20;6;40;189;41;40;1,08;31,50;53,85;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Anthropology (Q2)";"Social Sciences"
5;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,261;Q2;13;49;101;6448;21;15;0,21;131,59;100,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;16200154736;"Germania";book series;"00168874";0,245;Q2;12;7;26;536;9;19;0,24;76,57;26,67;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,200;Q3;7;22;72;717;17;61;0,22;32,59;66,67;0;1;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"History (Q1); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
8;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,172;Q3;10;12;45;863;20;45;0,21;71,92;14,29;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
9;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,142;Q3;3;11;7;534;1;6;0,14;48,55;30,00;0;0;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
10;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";0,124;Q3;10;13;2;491;0;2;0,00;37,77;0,00;1;4;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
11;21100427648;"Cuneiform Monographs";book series;"09290052";0,124;Q3;9;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Anthropology (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,124;Q3;1;11;1;544;0;1;0,00;49,45;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,124;Q3;7;34;4;2747;0;2;0,00;80,79;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Anthropology (Q3); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;21100426620;"Handbook of Oriental Studies. Section 2, South Asia";book series;"01699377";0,124;Q3;3;1;1;501;0;1;0,00;501,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2016, 2018, 2020, 2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
15;21100406786;"National Cultivation of Culture";book series;"18765645";0,124;Q3;6;1;24;140;2;4;0,08;140,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2017-2021";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
16;21100418935;"Religion in the Americas Series";book series;"15421279";0,124;Q3;3;1;1;664;0;1;0,00;664,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
17;58669;"Research in Economic Anthropology";book series;"01901281";0,124;Q3;21;11;37;658;14;36;0,32;59,82;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
18;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";0,122;Q4;8;0;46;0;9;19;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology (Q4); Education (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
19;21100406879;"African Social Studies Series";book series;"15681203";0,112;Q4;9;12;2;487;0;2;0,00;40,58;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Anthropology (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
20;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";0,112;Q4;7;0;19;0;1;2;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
21;21100407161;"Human-Animal Studies";book series;"15734226";0,112;Q4;13;2;30;1172;12;2;0,40;586,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Animal Science and Zoology (Q4); Anthropology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
22;21100430117;"Religion in Chinese Societies";book series;"18776264";0,112;Q4;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
23;21100407919;"Islamic History and Civilization";book series;"09292403";0,111;Q4;10;7;318;2323;41;66;0,05;331,86;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
24;21100406913;"International Studies in Sociology and Social Anthropology";book series;"00748684";0,108;Q4;9;20;20;636;1;3;0,00;31,80;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2015, 2017-2021";"Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
25;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,107;Q4;9;0;11;0;1;10;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Cultural Studies (Q3); Anthropology (Q4); Education (Q4)";"Social Sciences"
26;21100305363;"Tidskriftet Antropologi";book series;"09063021";0,107;Q4;5;23;49;509;9;37;0,17;22,13;68,18;0;1;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology (Q4)";"Social Sciences"
27;21100444383;"Brill's Studies in Language, Cognition and Culture";book series;"18795412, 18795420";0,105;Q4;9;30;16;1739;0;5;0,00;57,97;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016, 2018-2023";"Cultural Studies (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Social Sciences"
28;21100427879;"Iran Studies";book series;"15697401";0,105;Q4;6;17;5;554;0;5;0,00;32,59;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
29;21100406932;"Studies in the History and Society of the Maghrib";book series;"18779808";0,105;Q4;2;10;14;629;0;5;0,00;62,90;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
30;21100444325;"Muslim Minorities";book series;"15707571";0,104;Q4;8;34;15;891;5;6;0,36;26,21;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
31;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,102;Q4;8;0;57;0;9;35;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
32;16200154752;"FF Communications";book series;"00145815";0,102;Q4;5;20;13;1104;0;12;0,00;55,20;61,90;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
33;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,102;Q4;4;11;11;809;2;10;0,00;73,55;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
34;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,101;Q4;4;0;25;0;5;22;0,17;0,00;0,00;0;0;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Music (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
35;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,101;Q4;10;0;84;0;15;49;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
36;21101039105;"Boston Studies in the Philosophy and History of Science";book series;"22147942, 00680346";;-;19;69;350;2185;86;1;0,23;31,67;0,00;0;3;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2020, 2022-2023";"Anthropology; History and Philosophy of Science; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
37;21100869016;"Culture and Language Use";book series;"18795838";;-;0;1;0;194;0;0;0,00;194,00;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2020";"Anthropology; Linguistics and Language";"Social Sciences"
38;21100322909;"Ethnologia Fennica";book series;"03551776";;-;5;7;26;217;2;24;0,13;31,00;81,82;0;1;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Anthropology; Cultural Studies";"Social Sciences"
39;21100305346;"Jahrbuch fur Europaische Ethnologie";book series;"1868131X";;-;2;18;0;338;0;0;0,00;18,78;60,00;0;1;Germany;Western Europe;"Brill Academic Publishers";"2012-2014, 2018-2019";"Anthropology; Cultural Studies";"Social Sciences"
40;21100905998;"Middle Kingdom Studies";book series;"25150944";;-;1;8;0;989;0;0;0,00;123,63;40,00;0;0;United Kingdom;Western Europe;"Golden House Publications";"2018-2022";"Anthropology; Archeology; Arts and Humanities (miscellaneous); Linguistics and Language";"Arts and Humanities; Social Sciences"
41;21100856758;"Series on Contemporary China";book series;"17930847";;-;2;18;22;432;3;0;0,14;24,00;100,00;0;3;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
42;21101168050;"Yearbook of Muslims in Europe";book series;"18771432";;-;8;45;92;2412;14;0;0,15;53,60;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2014, 2016, 2018-2023";"Anthropology; Sociology and Political Science";"Social Sciences"
