Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100858122;"Convivium (Czech Republic)";journal;"23363452, 2336808X";0,111;Q3;3;42;113;996;10;95;0,06;23,71;Belgium;Western Europe;"Brepols Publishers";"2017-2023";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
2;28900;"Latomus";journal;"00238856";0,112;Q3;10;23;122;1333;9;108;0,03;57,96;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
3;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,104;Q4;9;22;73;1449;13;71;0,17;65,86;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
4;16400154744;"Antiquite Tardive";journal;"12507334";0,132;Q2;15;19;42;1430;8;39;0,11;75,26;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
5;21101022225;"Food and History";journal;"17803187, 20342101";0,135;Q2;3;16;46;260;8;46;0,19;16,25;Belgium;Western Europe;"Brepols Publishers";"2019-2023";"History (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
6;16400154730;"Museon";journal;"07716494, 1783158X";0,123;Q3;11;16;48;880;3;48;0,03;55,00;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
7;21100242620;"Melanges de l'Institut Dominicaine des Etudes Orientales du Caire";journal;"05751330, 17831628";0,103;Q4;4;15;53;380;4;52;0,05;25,33;Belgium;Western Europe;"IDEO - Institut dominicain d'etudes orientales, IFAO - Institut francais d’archeologie orientale";"2012, 2014-2015, 2017-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
8;21101150128;"Journal of European Periodical Studies";journal;"25066587";0,152;Q2;1;14;16;313;2;15;0,13;22,36;Belgium;Western Europe;"Universiteit Gent";"2022";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,137;Q2;17;14;72;1049;8;71;0,08;74,93;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
10;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,111;Q3;5;13;37;433;13;37;0,42;33,31;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
