Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,433;Q1;47;29;82;1026;78;70;0,45;35,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Gerontology (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
2;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,150;Q2;17;17;47;562;8;43;0,17;33,06;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q2); Maternity and Midwifery (Q3)";"Nursing"
3;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,157;-;18;29;75;584;13;47;0,14;20,14;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q3)";"Medicine; Nursing"
4;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";1,190;Q1;81;156;273;3045;414;229;1,14;19,52;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
5;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,107;Q3;20;16;55;312;12;46;0,17;19,50;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Fundamentals and Skills (Q3); Community and Home Care (Q4); Research and Theory (Q4)";"Nursing"
6;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,136;Q2;29;34;81;501;18;59;0,23;14,74;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q2); Research and Theory (Q3); Leadership and Management (Q4)";"Nursing"
7;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,163;-;24;75;229;1089;35;186;0,17;14,52;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
8;28183;"Journal for Nurses in Staff Development";journal;"15389049, 10987886";0,580;Q1;38;82;197;1144;129;184;0,45;13,95;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2012";"Fundamentals and Skills (Q1); Education (Q2); Leadership and Management (Q2); Review and Exam Preparation (Q2)";"Nursing; Social Sciences"
9;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,125;Q2;28;150;415;1870;48;339;0,12;12,47;United States;Northern America;"Elsevier Inc.";"2005-2023";"Fundamentals and Skills (Q2); Advanced and Specialized Nursing (Q3); LPN and LVN (Q3)";"Nursing"
10;17700155305;"InfoKara";journal;"10219056";;-;6;27;130;335;3;82;0,01;12,41;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2014";"Advanced and Specialized Nursing; Fundamentals and Skills";"Nursing"
11;28812;"Nurse Educator";journal;"15389855, 03633624";0,660;Q1;45;81;218;822;206;214;0,66;10,15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Education (Q1); Fundamentals and Skills (Q1); LPN and LVN (Q1); Review and Exam Preparation (Q1)";"Nursing; Social Sciences"
12;12299;"Journal of wound care";journal;"20522916, 09690700";0,283;Q2;77;82;277;830;274;243;1,13;10,12;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
13;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";0,112;Q3;8;60;160;314;21;136;0,12;5,23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Assessment and Diagnosis (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q3); Nurse Assisting (Q3)";"Nursing"
14;4400151730;"Evidence-Based Practice";journal;"10954120, 24733717";0,100;Q4;3;147;265;613;3;150;0,02;4,17;United States;Northern America;"Family Physicians Inquiries Network";"2005-2008, 2013-2023";"Fundamentals and Skills (Q4)";"Nursing"
15;5000155402;"LPN";journal;"15530582, 15530590";0,110;Q3;2;40;202;160;1;197;0,00;4,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2008";"Fundamentals and Skills (Q3); LPN and LVN (Q4)";"Nursing"
16;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,240;Q2;30;23;48;83;33;40;0,55;3,61;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q2); Research and Theory (Q2)";"Nursing"
17;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,103;Q4;34;107;310;307;29;8;0,09;2,87;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q4)";"Nursing"
18;4700151701;"Asian Journal of Nursing";journal;"18186270";0,107;Q4;4;0;62;0;7;53;0,10;0,00;China;Asiatic Region;"Scientific Communications International Ltd.";"2006-2008";"Fundamentals and Skills (Q4); LPN and LVN (Q4); Research and Theory (Q4); Review and Exam Preparation (Q4)";"Nursing"
19;27644;"Curationis";journal;"03798577";0,205;-;27;18;116;0;55;106;0,34;0,00;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,103;Q4;3;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
21;4400151411;"Work Based Learning in Primary Care";journal;"17403715, 17403723";0,112;Q3;4;0;79;0;6;67;0,04;0,00;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2006-2007";"Fundamentals and Skills (Q3); Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
