Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27790;"Metalurgija";journal;"05435846";0,647;Q1;34;180;330;1934;465;329;1,51;10,74;33,09;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
2;4700152452;"Biochemia Medica";journal;"13300962";0,607;Q2;54;59;123;1690;312;109;2,73;28,64;55,48;0;0;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19700176017;"Operators and Matrices";journal;"18463886";0,595;Q3;22;52;161;1014;103;161;0,60;19,50;20,00;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
4;14569;"Tehnicki Vjesnik";journal;"13303651";0,558;Q1;37;184;375;3793;366;375;0,93;20,61;21,80;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
5;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,487;Q2;67;95;287;3163;416;244;1,44;33,29;43,34;9;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,481;Q2;48;117;269;2221;188;269;0,72;18,98;25,58;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
7;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,447;Q2;80;61;195;2754;264;190;1,26;45,15;51,67;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
8;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,428;Q3;36;72;188;1324;149;188;0,74;18,39;25,66;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q3)";"Mathematics"
9;90173;"Drvna Industrija";journal;"00126772";0,427;Q2;25;42;111;791;76;104;0,67;18,83;20,00;2;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
10;18670;"Psychiatria Danubina";journal;"03535053";0,426;Q2;49;155;419;4555;496;390;1,26;29,39;46,17;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
11;20325;"Transactions of Famena";journal;"13331124, 18491391";0,410;Q2;18;32;91;628;49;91;0,62;19,63;17,98;0;0;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q2)";"Engineering"
12;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,402;Q2;67;40;120;1080;182;120;1,21;27,00;42,50;1;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,395;Q2;51;56;161;1792;221;158;1,03;32,00;30,43;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
14;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,380;Q2;34;24;106;743;84;102;0,79;30,96;20,97;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
15;32878;"Collegium Antropologicum";journal;"03506134";0,374;Q2;49;261;956;4889;681;949;0,61;18,73;50,97;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
16;21233;"Management";journal;"18463363, 13310194";0,365;Q2;21;22;41;765;14;41;0,21;34,77;51,28;0;0;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
17;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,354;Q3;43;41;185;1686;231;176;1,21;41,12;51,45;3;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,346;Q3;35;31;124;846;119;124;0,98;27,29;37,84;3;0;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
19;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,339;Q3;24;32;89;1068;58;89;0,54;33,38;48,74;2;0;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
20;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,334;Q2;36;64;188;1801;101;188;0,53;28,14;33,71;0;0;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
21;29731;"Acta Adriatica";journal;"00015113, 18460453";0,319;Q3;26;20;78;595;62;78;0,70;29,75;44,44;0;0;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
22;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,317;Q3;30;33;82;1499;81;82;0,98;45,42;40,80;2;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
23;32733;"Brodogradnja";journal;"18455859, 0007215X";0,302;Q2;19;29;66;546;30;57;0,33;18,83;10,14;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
24;21100224008;"Croatian Yearbook of European Law and Policy";journal;"18455662, 18489958";0,299;Q2;7;16;27;556;18;25;0,67;34,75;38,89;1;0;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"2012-2023";"Law (Q2)";"Social Sciences"
25;21175;"Natura Croatica";journal;"13300520";0,299;Q3;23;30;118;1279;60;118;0,52;42,63;42,05;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
26;16523;"Tourism";journal;"18491545, 13327461";0,294;Q3;30;23;78;1175;41;75;0,45;51,09;34,09;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
27;19500157817;"Mathematical Communications";journal;"13310623";0,293;Q3;24;37;140;638;57;140;0,43;17,24;26,23;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
28;19900192542;"Engineering Review";journal;"13309587";0,272;Q2;14;29;68;556;32;68;0,50;19,17;20,31;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
29;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,265;Q3;28;59;160;1250;89;116;0,41;21,19;52,08;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
30;26336;"Geologia Croatica";journal;"1330030X";0,264;Q3;31;15;72;714;50;69;0,68;47,60;37,78;1;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
31;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,261;Q2;15;26;58;802;18;43;0,26;30,85;72,50;3;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
32;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,259;Q3;28;75;295;1984;174;292;0,67;26,45;43,75;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;21100198903;"Bogoslovska Smotra";journal;"03523101";0,253;Q1;4;44;144;1739;9;130;0,09;39,52;21,28;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
34;19400158604;"Kinesiology";journal;"13311441";0,253;Q3;31;39;79;1510;55;74;0,75;38,72;23,81;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
35;5700167337;"Medijska Istrazivanja";journal;"13306928";0,240;Q3;7;25;39;682;19;33;0,52;27,28;53,85;0;0;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
36;21100202124;"Obnovljeni Zivot";journal;"03513947";0,238;Q1;4;35;109;901;8;98;0,08;25,74;18,75;0;0;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
37;16909;"Promet - Traffic - Traffico";journal;"03535320";0,236;Q2;26;52;181;1183;80;176;0,41;22,75;25,00;2;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
38;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,233;Q2;12;12;67;334;8;65;0,02;27,83;54,55;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
39;25579;"Diabetologia Croatica";journal;"03510042";0,233;Q3;21;12;37;415;21;37;0,36;34,58;57,89;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;86017;"Sumarski List";journal;"03731332";0,233;Q3;17;38;162;1101;45;145;0,23;28,97;29,41;0;0;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
41;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,232;Q4;22;21;16;556;5;14;0,31;26,48;52,63;1;0;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
42;19900192544;"Trziste";journal;"03534790";0,226;Q3;10;15;46;657;14;40;0,30;43,80;53,33;0;0;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;20620;"Ekonomski Pregled";journal;"04247558";0,225;Q3;12;20;110;823;20;103;0,15;41,15;44,74;0;0;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
44;26800;"Pomorstvo";journal;"13320718";0,224;Q3;13;19;84;290;21;84;0,21;15,26;41,46;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
45;16911;"Revija za Sociologiju";journal;"0350154X";0,220;Q3;10;16;41;485;14;35;0,19;30,31;47,62;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1981-1982, 1987, 1989, 1995, 2009-2023";"Sociology and Political Science (Q3)";"Social Sciences"
46;4700152292;"Glasnik Matematicki";journal;"0017095X";0,219;Q4;19;31;103;526;34;103;0,35;16,97;21,57;1;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
47;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,216;Q3;11;15;76;603;18;75;0,14;40,20;88,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
48;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,214;Q3;54;61;211;2489;164;207;0,81;40,80;45,92;0;0;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
49;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,213;Q3;25;69;284;1875;91;284;0,25;27,17;48,98;0;0;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
50;21100774305;"Journal of Sustainable Development of Energy, Water and Environment Systems";journal;"18489257";0,212;Q3;23;33;29;793;26;28;0,90;24,03;27,06;2;0;Croatia;Eastern Europe;"International Centre for Sustainable Development of Energy, Water and Environment Systems SDEWES";"2013-2023";"Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
51;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,211;Q3;26;39;183;1212;81;178;0,41;31,08;40,00;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
52;16606;"Tekstil (discontinued)";journal;"04925882";0,206;Q3;13;36;145;754;15;132;0,11;20,94;71,21;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q3); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
53;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,200;Q3;8;47;92;809;11;81;0,09;17,21;57,41;0;0;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
54;145063;"Proceedings Elmar - International Symposium Electronics in Marine";conference and proceedings;"13342630";0,200;-;21;76;268;959;124;263;0,49;12,62;20,12;0;0;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
55;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,191;Q3;13;14;22;289;6;22;0,31;20,64;22,22;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
56;21798;"Farmaceutski Glasnik";journal;"00148202";0,188;Q3;6;81;209;723;9;172;0,05;8,93;81,82;0;0;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
57;15728;"Gradevinar";trade journal;"03502465, 13339095";0,188;Q4;24;110;270;1619;62;270;0,30;14,72;27,15;0;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q4)";"Engineering"
58;16841;"Podravina";journal;"13335286";0,187;Q3;7;23;60;725;5;55;0,06;31,52;18,75;0;0;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
59;19700180555;"Vjesnik Bibliotekara Hrvatske";journal;"05071925, 13346938";0,187;Q3;7;37;145;799;13;134;0,10;21,59;86,67;0;0;Croatia;Eastern Europe;"Hrvatsko Knjiznicarsko Drustvo";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
60;11600153828;"Psihologijske Teme";journal;"13320742";0,185;Q4;24;22;77;1287;32;77;0,39;58,50;68,89;0;0;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
61;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,182;Q3;18;16;42;644;26;40;0,46;40,25;41,18;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,180;Q3;14;59;182;902;13;125;0,06;15,29;43,06;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
63;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,178;Q3;11;35;79;1385;13;78;0,12;39,57;83,33;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
64;24103;"Nase More";journal;"04696255";0,175;Q3;20;43;104;712;19;94;0,23;16,56;34,21;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3); Transportation (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
65;19400158636;"Sociologija i Prostor";journal;"18465226";0,170;Q3;11;22;54;881;12;52;0,20;40,05;71,05;1;0;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4)";"Social Sciences"
66;19700170277;"Nova Prisutnost";journal;"13342312";0,169;Q1;5;38;132;783;10;125;0,11;20,61;45,45;0;0;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
67;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,167;Q3;13;10;58;292;15;58;0,21;29,20;40,91;1;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
68;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,166;Q4;14;76;183;2298;24;169;0,09;30,24;59,57;0;0;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q4)";"Social Sciences"
69;5000157006;"Informatologia (discontinued)";journal;"13300067";0,164;Q3;9;26;92;369;13;92;0,16;14,19;53,85;0;0;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q3)";"Social Sciences"
70;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,161;Q3;10;10;12;352;7;12;0,75;35,20;42,11;1;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
71;19863;"Socijalna Psihijatrija";journal;"03037908";0,159;Q4;7;29;85;1001;11;83;0,16;34,52;81,48;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
72;21100244630;"Proceedings of International Design Conference, DESIGN";conference and proceedings;"18479073";0,157;-;21;215;212;5026;128;211;0,60;23,38;24,34;0;0;Croatia;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
73;51313;"Infektoloski Glasnik";journal;"13312820";0,156;Q4;8;31;86;742;18;70;0,14;23,94;55,56;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
74;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,154;Q4;18;34;112;880;23;101;0,15;25,88;42,50;1;0;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
75;26545;"Acta Medica Croatica";journal;"13300164";0,148;Q4;19;124;325;2725;85;308;0,29;21,98;58,71;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
76;26534;"Acta Clinica Croatica, Supplement";journal;"03539474";0,147;Q4;9;0;25;0;4;24;0,16;0,00;0,00;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1997-1998, 2009-2010, 2012, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
77;19900191968;"Journal of Communications Software and Systems";journal;"18456421";0,147;Q4;19;22;44;576;35;43;1,00;26,18;15,87;2;0;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
78;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,145;Q4;29;28;84;653;43;77;0,46;23,32;43,64;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
79;21100199852;"Crkva u Svijetu";journal;"03524000";0,141;Q2;5;32;78;1101;4;67;0,04;34,41;23,33;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
80;10300153302;"Poljoprivreda";journal;"13307142";0,141;Q4;16;18;73;458;9;72;0,14;25,44;61,11;0;0;Croatia;Eastern Europe;"Faculty of Agriculture in Osijek";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
81;12100154904;"Privredna Kretanja i Ekonomska Politika";journal;"1330187X";0,140;Q3;7;5;30;161;2;29;0,08;32,20;80,00;0;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,139;Q3;9;19;120;387;5;116;0,05;20,37;59,09;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
83;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";0,133;Q2;7;17;55;623;7;55;0,13;36,65;23,53;0;0;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music (Q2)";"Arts and Humanities"
84;19700182112;"Medicina Fluminensis";journal;"18476864";0,133;Q4;10;58;313;2069;62;303;0,02;35,67;66,67;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
85;17106;"Lijecnicki Vjesnik";journal;"00243477";0,132;Q4;18;77;194;2669;50;156;0,29;34,66;41,78;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
86;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,131;Q4;26;65;242;2264;76;228;0,20;34,83;56,08;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
87;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,131;Q3;13;52;80;881;21;78;0,24;16,94;57,37;0;0;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
88;22058;"Strojarstvo";journal;"05621887";0,130;Q4;16;0;120;0;18;114;0,13;0,00;0,00;0;0;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q4)";"Engineering"
89;22627;"Geodetski List";journal;"0016710X";0,128;Q4;9;15;53;227;10;53;0,21;15,13;19,35;0;0;Croatia;Eastern Europe;"Croatian Geodetic Society";"1979-1983, 1985, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
90;19361;"Sigurnost";journal;"03506886";0,128;Q4;6;51;159;510;5;99;0,02;10,00;43,90;0;0;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
91;21100201973;"Fizika B";journal;"13339133, 13300016";0,127;Q4;2;0;24;0;2;24;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Physical Society";"2011";"Astronomy and Astrophysics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
