Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";2,446;Q1;301;684;2445;37235;14685;2422;6,01;54,44;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,343;Q1;289;1112;3039;38978;14196;2839;4,48;35,05;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;26514;"Tetrahedron Letters";journal;"00404039, 18733581";0,748;Q2;181;1572;4970;61643;12692;4970;2,55;39,21;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;23010;"Journal of Controlled Release";journal;"18734995, 01683659";2,738;Q1;313;546;1419;35549;12570;1333;7,92;65,11;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
5;26512;"Tetrahedron";journal;"14645416, 00404020";0,941;Q1;236;1084;3718;58434;10956;3704;2,90;53,91;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Drug Discovery (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;22454;"International Journal of Pharmaceutics";journal;"18733476, 03785173";1,298;Q1;258;911;2282;36535;10490;2245;4,53;40,10;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,923;Q1;166;1079;3884;31662;10488;3884;2,74;29,34;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;26370;"Molecules";journal;"14203049";0,570;Q2;227;1355;3358;70665;10061;3347;2,82;52,15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,143;Q1;203;771;2214;40279;9135;2212;4,15;52,24;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";2,444;Q1;163;823;1914;37853;9006;1898;4,38;45,99;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";5,054;Q1;366;174;485;24836;8393;436;15,80;142,74;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
12;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,259;Q1;221;389;1737;10290;7742;1474;4,14;26,45;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";1,152;Q1;231;706;1975;38624;7718;1957;3,62;54,71;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
14;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,323;Q1;179;587;1433;28790;7677;1406;4,69;49,05;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";1,202;Q1;203;305;1974;16785;7507;1883;3,99;55,03;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;20084;"British Journal of Pharmacology";journal;"14765381, 00071188";2,374;Q1;244;442;1416;34860;7464;1388;5,48;78,87;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
17;23916;"Environmental Pollution";journal;"02697491, 18736424";2,003;Q1;301;481;1383;24796;7336;1341;5,33;51,55;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;20435;"Neuropharmacology";journal;"00283908, 18737064";2,547;Q1;191;371;1266;25215;7284;1244;5,44;67,96;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
19;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,030;Q1;187;759;2258;31651;7202;2247;3,16;41,70;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";12,019;Q1;391;187;657;6637;7024;279;10,52;35,49;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,605;Q1;156;430;1226;20342;6367;1213;5,04;47,31;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,242;Q1;183;614;1877;67431;6187;1727;3,19;109,82;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
23;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";2,286;Q1;220;274;1040;16823;5969;901;5,63;61,40;United States;Northern America;"Elsevier Inc.";"1958-2023";"Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
24;18148;"Pain";journal;"18726623, 03043959";3,107;Q1;296;339;1147;16019;5938;875;5,13;47,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
25;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";3,573;Q1;249;307;881;17897;5895;812;6,23;58,30;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";1,122;Q2;203;754;1852;38814;5824;1846;3,14;51,48;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
27;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,400;Q1;261;307;905;38487;5684;894;6,35;125,36;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
28;12455;"Molecular Therapy";journal;"15250024, 15250016";3,473;Q1;209;214;758;8370;4985;628;6,49;39,11;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,052;Q1;148;510;1415;16381;4898;1404;3,55;32,12;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
30;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,856;Q2;202;275;1185;34914;4722;1120;3,74;126,96;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
31;21782;"Psychopharmacology";journal;"00333158, 14322072";1,721;Q1;214;394;1229;22429;4703;1166;3,63;56,93;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
32;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,562;Q1;189;272;1006;13959;4669;1003;4,39;51,32;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
33;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,885;Q1;187;448;1141;21262;4644;1129;3,84;47,46;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,382;Q1;161;402;1040;14212;4623;1034;4,00;35,35;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;23079;"Journal of Pharmaceutical Sciences";journal;"15206017, 00223549";0,968;Q1;206;446;1269;19581;3999;1203;2,97;43,90;United States;Northern America;"Elsevier B.V.";"1961-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
36;25240;"Toxicology Letters";journal;"03784274, 18793169";1,281;Q1;163;243;967;10931;3834;944;3,86;44,98;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";2,544;Q1;209;168;681;5670;3825;620;5,33;33,75;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,847;Q1;244;214;838;11715;3725;836;4,23;54,74;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
39;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,437;Q1;185;322;759;17729;3670;750;4,57;55,06;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,681;Q1;207;267;821;12077;3668;788;4,27;45,23;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
41;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";4,225;Q1;233;119;320;22603;3663;319;12,17;189,94;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21196;"Drug Discovery Today";journal;"18785832, 13596446";2,090;Q1;215;176;580;11162;3612;540;5,72;63,42;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
43;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";1,857;Q1;151;200;484;10208;3605;475;6,82;51,04;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,664;Q1;192;282;714;14057;3518;712;4,88;49,85;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
45;21331;"European Journal of Pharmaceutical Sciences";journal;"18790720, 09280987";1,167;Q1;163;258;765;11168;3396;753;4,40;43,29;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
46;144790;"Marine Drugs";journal;"16603397";0,775;Q2;159;380;843;23009;3385;842;3,94;60,55;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
47;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,155;Q1;229;308;822;13837;3340;811;3,90;44,93;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,222;Q1;206;180;554;7688;3273;529;5,31;42,71;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
49;21100225611;"Advanced healthcare materials";journal;"21922640, 21922659";2,284;Q1;140;264;502;16710;3237;479;6,15;63,30;United States;Northern America;"John Wiley and Sons Inc.";"2012-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Pharmaceutical Science (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
50;20473;"Life Sciences";journal;"18790631, 00243205";1,066;Q1;191;371;1025;19955;3098;1015;3,06;53,79;United States;Northern America;"Elsevier Inc.";"1962-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;21101176796;"Alcohol: Clinical and Experimental Research";journal;"29937175";;-;171;283;921;12718;3007;883;3,12;44,94;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;19617;"Antiviral Research";journal;"01663542, 18729096";2,060;Q1;151;184;622;9704;3004;593;5,23;52,74;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
53;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,819;Q1;150;131;618;8569;2979;609;4,99;65,41;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
54;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,966;Q2;149;489;995;20543;2970;980;2,85;42,01;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,511;Q1;167;271;791;11580;2965;654;3,92;42,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,675;Q1;141;204;540;14082;2864;451;5,55;69,03;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,266;Q1;122;280;889;8763;2864;877;3,26;31,30;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;21100214102;"Frontiers in Pharmacology";journal;"16639812";1,886;Q1;154;303;628;22107;2862;592;4,48;72,96;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,321;Q1;194;220;769;9767;2839;758;3,56;44,40;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
60;21100207003;"Theranostics";journal;"18387640";2,586;Q1;158;109;297;6584;2794;277;9,33;60,40;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";5,367;Q1;244;92;261;7981;2758;212;10,17;86,75;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
62;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";1,301;Q1;177;233;672;12457;2738;656;3,35;53,46;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,562;Q1;149;326;772;12925;2627;766;3,22;39,65;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
64;16573;"Phytotherapy Research";journal;"10991573, 0951418X";0,850;Q2;158;247;832;10066;2555;828;3,25;40,75;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
65;11700154733;"Journal of Biomedical Nanotechnology";journal;"15507041, 15507033";0,927;Q1;93;168;601;9678;2532;599;4,10;57,61;United States;Northern America;"American Scientific Publishers";"2007-2022";"Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;21100200427;"Human Vaccines and Immunotherapeutics";journal;"21645515, 2164554X";0,973;Q2;93;381;1253;16584;2510;975;1,93;43,53;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,037;Q1;210;197;566;11141;2503;565;4,50;56,55;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
68;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,451;Q1;59;355;1564;13104;2477;1564;1,58;36,91;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
69;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,130;Q1;148;218;776;12664;2430;771;3,00;58,09;United States;Northern America;"Elsevier Inc.";"1973-2023";"Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2); Clinical Biochemistry (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
70;26371;"Natural Product Reports";journal;"02650568, 14604752";3,471;Q1;211;77;228;12047;2416;222;10,83;156,45;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
71;18077;"Fitoterapia";journal;"0367326X, 18736971";0,795;Q2;124;230;762;8534;2399;761;2,86;37,10;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;25219;"Toxicology";journal;"0300483X, 18793185";1,345;Q1;176;155;560;8634;2378;547;4,34;55,70;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
73;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,903;Q1;130;235;496;13154;2328;478;4,69;55,97;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
74;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";0,292;Q2;58;1027;3740;30303;2313;3733;0,57;29,51;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
75;25224;"Toxicology in Vitro";journal;"18793177, 08872333";1,096;Q2;125;297;621;14119;2313;609;3,67;47,54;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;19700177127;"ACS Medicinal Chemistry Letters";journal;"19485875";1,333;Q1;86;216;671;5602;2298;659;3,43;25,94;United States;Northern America;"American Chemical Society";"2010-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
77;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,764;Q1;125;177;548;9768;2285;533;4,05;55,19;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;17067;"Phytomedicine";journal;"09447113, 1618095X";1,007;Q1;141;162;613;5467;2239;600;3,40;33,75;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;21169;"Pharmacological Research";journal;"10436618, 10961186";2,143;Q1;169;204;370;15131;2201;363;6,52;74,17;United States;Northern America;"Academic Press";"1989-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
