Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";32,553;Q1;421;127;452;6603;9157;209;17,27;51,99;25,00;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22266;"Human Molecular Genetics";journal;"14602083, 09646906";4,308;Q1;301;578;1538;31628;10285;1538;6,37;54,72;44,57;48;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";3,779;Q1;189;128;340;5027;2300;330;6,38;39,27;50,24;28;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;22267;"Human Mutation";journal;"10981004, 10597794";3,663;Q1;182;172;632;5776;3527;604;5,38;33,58;48,35;33;0;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;22191;"Genetics in Medicine";journal;"10983600, 15300366";3,620;Q1;159;163;432;4250;2456;364;5,72;26,07;55,35;51;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;21752;"Chromosoma";journal;"14320886, 00095915";3,387;Q1;94;39;137;3276;582;136;4,52;84,00;40,67;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;22245;"Human Genetics";journal;"03406717, 14321203";2,950;Q1;152;101;399;5022;2216;393;5,68;49,72;41,83;9;0;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19700175140;"Genome Medicine";journal;"1756994X";2,899;Q1;123;127;326;6583;1434;272;4,62;51,83;37,50;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,251;Q1;157;125;381;6950;1883;367;4,90;55,60;40,55;8;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";2,168;Q1;142;296;772;8863;3049;714;4,08;29,94;49,61;66;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;22235;"Heredity";journal;"0018067X, 13652540";2,125;Q1;135;136;405;7538;1509;375;3,80;55,43;33,66;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100236803;"Frontiers in Genetics";journal;"16648021";2,021;Q1;120;359;1039;23252;3972;951;3,83;64,77;39,56;25;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19400157255;"HUGO Journal";journal;"18776558, 18776566";2,003;Q1;14;1;8;1;13;8;1,86;1,00;81,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2015";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";1,951;Q2;79;132;58;7710;342;57;5,26;58,41;45,19;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Genetics (Q1); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19700188368;"Genes";journal;"20734425";1,743;Q2;92;74;133;5824;463;129;3,93;78,70;41,16;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Genetics (Q1); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;22129;"Genes and Immunity";journal;"14664879, 14765470";1,699;Q2;108;69;222;3241;706;220;2,58;46,97;41,79;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;17300154707;"BMC Medical Genomics";journal;"17558794";1,638;Q2;94;232;646;9447;1914;646;2,77;40,72;44,44;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;22064;"Clinical Genetics";journal;"00099163, 13990004";1,619;Q2;115;215;631;5027;1876;484;2,89;23,38;52,56;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;18992;"Neurogenetics";journal;"13646753, 13646745";1,577;Q2;67;34;112;1475;364;101;3,09;43,38;43,81;5;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Cellular and Molecular Neuroscience (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,522;Q2;136;168;547;6381;2283;543;3,72;37,98;52,14;48;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine"
21;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,484;Q2;112;160;453;4050;1456;425;3,25;25,31;48,04;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
22;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";1,470;Q2;108;221;708;6225;1923;610;2,80;28,17;51,95;66;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q2)";"Medicine"
23;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";1,423;Q2;121;115;346;5513;1350;322;3,82;47,94;47,16;24;0;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";1,405;Q2;91;92;294;3447;634;283;2,14;37,47;47,23;7;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine"
25;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,372;Q2;92;127;403;3678;1036;350;2,61;28,96;36,08;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19700188125;"Molecular Syndromology";journal;"16618777, 16618769";1,288;Q2;42;41;130;1263;304;116;2,49;30,80;54,31;6;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21703;"Annals of Human Genetics";journal;"00034800, 14691809";1,201;Q2;79;46;139;1877;317;137;2,20;40,80;47,48;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21726;"BMC Genetics";journal;"14712156";1,176;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21729;"BMC Medical Genetics";journal;"14712350";1,142;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;25963;"Haemophilia";journal;"13518216, 13652516";1,117;Q3;104;241;834;5190;1723;612;2,13;21,54;50,71;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
31;29769;"Familial Cancer";journal;"15737292, 13899600";1,055;Q3;67;77;258;2513;604;255;2,32;32,64;54,87;6;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;18926;"Journal of Heredity";journal;"14657333, 00221503";1,008;Q3;103;87;281;4776;637;273;2,17;54,90;41,18;19;0;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;18966;"Mutagenesis";journal;"02678357, 14643804";0,965;Q3;102;89;228;4467;603;226;2,54;50,19;43,90;19;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;22262;"Human Heredity";journal;"14230062, 00015652";0,940;Q3;66;27;123;1063;200;119;1,68;39,37;43,48;0;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,928;Q3;64;122;393;3520;769;380;2,08;28,85;59,58;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,764;Q3;96;74;282;4045;447;275;1,78;54,66;46,64;8;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,761;Q3;58;43;104;1697;224;98;1,89;39,47;59,11;12;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Genetics (clinical) (Q3)";"Medicine"
38;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,744;Q3;45;68;135;1677;172;125;1,14;24,66;44,35;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
39;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,735;Q3;36;46;130;1692;263;122;2,00;36,78;59,04;8;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
40;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,655;Q3;31;17;59;585;121;56;2,17;34,41;53,68;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Genetics (clinical) (Q3); Oncology (Q3)";"Medicine"
41;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,653;Q3;45;75;159;1979;288;148;1,59;26,39;41,63;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3); Immunology and Allergy (Q3)";"Medicine"
42;17300154942;"Molecular Cytogenetics";journal;"17558166";0,578;Q4;38;104;202;3273;347;199;1,65;31,47;55,16;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Medicine (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,542;Q4;49;70;267;2110;359;251;1,25;30,14;40,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;21100283722;"Meta Gene";journal;"22145400";0,357;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2022";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;21100399127;"Recent advances in DNA &amp; gene sequences";journal;"23520930, 23520922";0,297;Q4;8;8;17;522;8;15;0,47;65,25;54,84;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2016";"Biotechnology (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,293;Q4;33;42;150;582;83;139;0,63;13,86;54,65;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
47;19700175117;"Egyptian Journal of Medical Human Genetics";journal;"20902441, 11108630";0,238;Q4;25;57;171;1848;91;154;0,52;32,42;56,63;6;0;Germany;Western Europe;"";"2010-2023";"Genetics (clinical) (Q4)";"Medicine"
48;22144;"Genetic Counseling";journal;"10158146";0,222;Q4;30;85;182;1111;76;140;0,38;13,07;51,83;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
49;21100776086;"Journal of Pediatric Genetics";journal;"21464596, 2146460X";0,123;Q4;10;0;67;0;11;64;0,25;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2012-2013, 2016";"Genetics (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
50;19700175247;"Open Gene Therapy Journal";journal;"18750370";0,123;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2011, 2013";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,120;Q4;11;28;105;604;13;97;0,10;21,57;50,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;21100254353;"New Bioethics";journal;"20502877, 20502885";0,111;Q4;15;16;38;407;6;30;0,12;25,44;53,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
53;21101089664;"Human Gene";journal;"27730441";;-;28;61;103;2350;114;101;1,11;38,52;45,45;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
