Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100773752;"Nature Microbiology";journal;"20585276";7,139;Q1;138;194;260;7449;2180;212;8,38;38,40;37,02;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;21100401152;"Microbiome";journal;"20492618";5,171;Q1;143;153;168;4340;1773;166;9,12;28,37;42,07;24;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
3;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";5,051;Q1;387;862;2456;21593;14908;1598;6,04;25,05;45,88;288;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
4;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,639;Q1;231;117;347;7565;2932;310;8,25;64,66;40,20;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
5;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";3,814;Q1;200;133;376;7655;2431;341;6,54;57,56;37,03;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
6;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";2,569;Q1;198;267;1124;7172;5635;972;4,24;26,86;43,35;79;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
7;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,419;-;221;549;1671;17093;7930;1408;4,57;31,13;44,75;144;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;22428;"Journal of Infection";journal;"01634453, 15322742";2,185;Q1;137;194;646;6265;2313;455;3,45;32,29;43,51;43;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
9;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,970;Q1;152;313;937;5788;2583;699;2,38;18,49;53,16;67;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
10;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,660;Q1;138;266;644;4996;1701;436;2,35;18,78;47,66;57;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
11;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,573;Q1;66;126;149;4237;557;145;3,75;33,63;42,62;31;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,541;Q1;57;41;72;2233;352;66;4,75;54,46;47,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Dentistry; Medicine"
13;5800207503;"Future Microbiology";journal;"17460921, 17460913";1,270;Q2;102;145;427;6789;1394;407;2,95;46,82;45,79;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
14;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,264;Q2;96;104;385;9233;1260;365;2,94;88,78;37,50;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
15;21100241668;"Pathogens and Disease";journal;"2049632X";1,244;Q2;118;119;365;5620;1017;349;2,49;47,23;48,83;9;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
16;19633;"BMC Microbiology";journal;"14712180";1,242;Q2;137;228;887;10362;2895;887;3,12;45,45;43,23;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
17;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";1,104;Q2;70;76;170;2498;541;168;3,43;32,87;36,36;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
18;20233;"Journal of Medical Microbiology";journal;"00222615";0,914;Q2;131;243;639;8589;1467;575;2,04;35,35;47,90;31;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
19;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,863;Q2;83;141;472;3280;818;410;1,78;23,26;44,40;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
20;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,658;Q2;50;189;256;4210;408;189;1,57;22,28;44,90;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
21;17512;"Journal of Water and Health";journal;"14778920";0,493;Q3;70;93;285;3564;440;285;1,44;38,32;45,94;15;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Environmental Science; Medicine"
22;21100445642;"Journal of Clinical Tuberculosis and Other Mycobacterial Diseases";journal;"24055794";0,467;Q3;23;26;21;706;26;15;1,24;27,15;41,00;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
23;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,353;Q3;48;36;113;1155;103;104;0,99;32,08;35,83;0;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;21100788431;"Human Microbiome Journal";journal;"24522317";0,220;Q3;20;15;11;572;5;10;0,45;38,13;42,86;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2021";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
25;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;12;18;513;41;18;3,18;42,75;39,47;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
26;21100854818;"JMM Case Reports";journal;"20533721";;-;8;1;17;9;5;16;0,29;9,00;66,67;0;0;United Kingdom;Western Europe;"Microbiology Society";"2016-2017";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
