Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";1,316;Q1;131;326;1018;17543;6076;1001;5,92;53,81;41,27;13;172;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine"
2;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";1,143;Q1;79;208;616;10643;1969;509;3,45;51,17;40,28;6;54;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
3;21100201022;"Frontiers of Environmental Science and Engineering";journal;"20952201, 2095221X";0,937;Q1;61;111;285;5170;1207;280;4,30;46,58;42,24;3;69;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2024";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
4;200147106;"Geosciences Journal";journal;"12264806";0,468;Q2;47;54;222;2836;474;220;2,03;52,52;30,10;0;10;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,422;Q2;21;37;112;1542;179;107;1,74;41,68;34,31;1;34;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
6;19700188209;"Soil and Environment";journal;"20751141, 20749546";0,308;Q3;24;23;69;1099;91;69;1,21;47,78;22,34;0;13;Pakistan;Asiatic Region;"Soil Science Society of Pakistan";"2010-2023";"Environmental Science (miscellaneous) (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,306;Q3;47;612;1927;23528;3122;1927;1,75;38,44;42,46;2;379;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
8;19900193617;"Proceedings of the National Academy of Sciences India Section B - Biological Sciences";journal;"03698211, 22501746";0,287;Q3;32;120;502;4503;535;502;1,07;37,53;35,48;0;45;India;Asiatic Region;"Springer India";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;22618;"Zhongguo Huanjing Kexue/China Environmental Science";journal;"10006923";0,246;Q3;38;616;1761;22902;2020;1761;1,15;37,18;40,06;0;297;China;Asiatic Region;"Tsinghua University";"2001-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
10;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,243;Q3;50;67;194;1695;154;189;0,67;25,30;29,41;0;3;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
11;21100239242;"Research of Environmental Sciences";journal;"10016929";0,210;Q3;27;330;737;13301;728;737;0,99;40,31;43,12;1;252;China;Asiatic Region;"Zhongguo huan jing ke xue chu pan she";"2013-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
12;21100840089;"Environment and Natural Resources Journal";journal;"16865456, 24082384";0,202;Q3;11;39;65;1567;58;65;0,98;40,18;39,13;2;26;Thailand;Asiatic Region;"Mahidol University";"2012-2013, 2017-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
13;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,202;-;23;60;162;1672;151;162;0,76;27,87;31,58;0;27;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
14;15600154705;"EnvironmentAsia";journal;"19061714";0,195;Q3;24;46;152;1274;84;152;0,54;27,70;34,62;0;26;Thailand;Asiatic Region;"Thai Society of Higher Eduation Institutes on Environment";"2009-2023";"Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
15;12400154715;"Huanjing Kexue Xuebao / Acta Scientiae Circumstantiae";journal;"02532468";0,191;Q3;35;488;1572;18070;1168;1572;0,78;37,03;42,28;0;297;China;Asiatic Region;"Science China Press";"2008-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
16;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,174;Q4;24;121;687;3828;441;686;0,78;31,64;41,14;0;40;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
17;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,173;-;15;66;86;2268;67;86;0,54;34,36;56,80;0;13;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
18;21100935800;"Indonesian Journal of Biotechnology";journal;"20892241, 08538654";0,173;Q4;6;16;32;544;17;32;0,53;34,00;44,44;0;4;Indonesia;Asiatic Region;"Universitas Gadjah Mada, Research Center for Biotechnology";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
19;21100926588;"Journal of Agricultural Resources and Environment";journal;"20956819";0,169;Q4;10;106;97;3760;60;97;0,62;35,47;38,72;0;53;China;Asiatic Region;"Editorial Board of Journal of Agro-Environment Science";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;21100829234;"Economic and Environmental Geology";journal;"22887962, 12257281";0,165;Q4;7;61;137;2342;62;137;0,51;38,39;25,33;0;20;South Korea;Asiatic Region;"The Korean Society of Economic and Environmental Geology";"2017-2023";"Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
21;21100932720;"Applied Environmental Research";journal;"22870741, 2287075X";0,160;Q4;8;24;24;938;11;24;0,46;39,08;57,41;0;17;Thailand;Asiatic Region;"Environmental Research Institute, Chulalongkorn University";"2019-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
22;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,156;Q4;20;102;201;2878;71;201;0,36;28,22;21,58;0;77;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
23;21100205739;"Journal of Environmental Science and Management";journal;"01191144";0,156;Q4;14;34;73;1426;26;73;0,27;41,94;45,52;0;30;Philippines;Asiatic Region;"University of the Philippines Los Banos";"2011-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
24;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";0,154;Q4;17;224;609;6043;248;609;0,43;26,98;39,54;0;155;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
25;21100205904;"International Journal of Plasma Environmental Science and Technology";journal;"24350125, 18818692";0,152;Q4;16;24;70;632;31;66;0,40;26,33;14,61;0;5;Japan;Asiatic Region;"Institute of Electrostatics Japan";"2011-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
26;21100902947;"Proceedings of the Pakistan Academy of Sciences: Part B";journal;"2518427X, 25184261";0,151;Q4;10;23;112;937;58;75;0,31;40,74;34,26;0;8;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
27;21100920640;"International Journal of Environmental Science and Development";journal;"20100264";0,146;Q4;10;93;80;2080;28;80;0,35;22,37;36,89;2;72;Singapore;Asiatic Region;"International Journal of Environmental Science and Development";"2019-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
28;22688;"Indian Journal of Environmental Protection";journal;"02537141";0,136;Q4;22;184;370;4322;107;367;0,30;23,49;33,75;0;143;India;Asiatic Region;"Kalpana Corporation";"1981-1990, 2000-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
29;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,135;Q4;13;16;55;417;49;55;1,33;26,06;21,88;0;10;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
30;21100934558;"Journal of Nanjing Agricultural University";journal;"10002030";0,133;Q4;8;88;130;2740;40;130;0,31;31,14;45,05;0;16;China;Asiatic Region;"Editorial Department of Journal of Nanjing Agricultural University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
31;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,132;Q4;22;285;537;8139;147;537;0,25;28,56;34,97;0;109;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
32;25927;"Kobunshi Ronbunshu";journal;"03862186";0,126;Q4;17;0;186;0;35;183;0,21;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
33;21100855501;"GMSARN International Journal";journal;"19059094";0,121;Q4;6;30;72;852;17;72;0,19;28,40;37,25;0;18;Thailand;Asiatic Region;"Greater Mekong Subregion Academic and Research Network, Asian Institute of Technology";"2017-2024";"Energy Engineering and Power Technology (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
34;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";0,115;Q4;13;50;88;1690;18;88;0,20;33,80;42,32;0;8;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
35;51221;"BTRA Scan";journal;"09728341";0,112;Q4;3;0;8;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
36;37857;"Humans and Nature";journal;"09181725";0,101;Q4;6;0;22;0;0;19;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Museum of Nature and Human Activities";"1993-2003, 2005-2010, 2013-2019, 2021-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
37;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,101;Q4;13;20;51;234;3;51;0,03;11,70;27,59;0;15;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
38;17147;"Textile Magazine";trade journal;"00405078";0,101;Q4;4;0;39;0;0;39;0,00;0,00;0,00;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
39;21100906339;"14th International Symposium on East Asian Resources Recycling Technology, EARTH 2017";conference and proceedings;"-";0,100;-;1;0;179;0;2;178;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
40;25925;"Kobunshi";journal;"04541138";0,100;Q4;6;0;128;0;1;82;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
41;21101168871;"APN Science Bulletin";journal;"25227971";;-;6;17;14;345;20;14;1,43;20,29;43,48;4;16;Japan;Asiatic Region;"Asia-pacific Network for Global Change Research";"2019-2023";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Global and Planetary Change; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
42;21101021719;"Arid Zone Research";journal;"10014675";;-;14;180;75;5964;91;75;1,21;33,13;40,72;0;76;China;Asiatic Region;"Springer Science + Business Media";"2019-2023";"Atmospheric Science; Ecology; Environmental Science (miscellaneous); Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
43;21101121582;"Caraka Tani: Journal of Sustainable Agriculture";journal;"25992570, 26139456";;-;8;32;23;1278;9;23;0,39;39,94;42,42;1;15;Indonesia;Asiatic Region;"Sebelas Maret University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Environmental Science (miscellaneous); Food Science";"Agricultural and Biological Sciences; Environmental Science"
44;29444;"Colourage (discontinued)";trade journal;"00101826";;-;24;2;223;17;7;223;0,02;8,50;33,33;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous); Environmental Science (miscellaneous); Industrial and Manufacturing Engineering";"Business, Management and Accounting; Engineering; Environmental Science"
45;21101048987;"Earozoru Kenkyu";journal;"1881543X, 09122834";;-;3;33;28;757;3;22;0,11;22,94;13,79;0;3;Japan;Asiatic Region;"Japan Association of Aerosol Science and Technology";"2019-2023";"Environmental Chemistry; Environmental Science (miscellaneous); Materials Science (miscellaneous); Pollution";"Environmental Science; Materials Science"
46;21101042161;"Environmental Science and Ecotechnology";journal;"26664984";;-;32;39;0;2185;0;0;0,00;56,03;34,43;3;27;China;Asiatic Region;"Editorial Board, Research of Environmental Sciences";"2020-2024";"Ecology; Environmental Engineering; Environmental Science (miscellaneous)";"Environmental Science"
47;21101096350;"International Journal of Environmental Sciences(IND)";journal;"22297359";;-;1;7;0;151;0;0;0,00;21,57;30,00;0;4;India;Asiatic Region;"Academic Science Publications and Distributions";"2020, 2022-2023";"Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Geology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
48;21101140508;"International Journal of Experimental Research and Review";journal;"24554855";;-;4;15;16;481;3;16;0,19;32,07;40,63;0;4;India;Asiatic Region;"International Academic Publishing House (IAPH)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Health, Toxicology and Mutagenesis; Multidisciplinary; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Multidisciplinary"
49;21101169872;"International Research Journal of Multidisciplinary Technovation";journal;"25821040";;-;5;26;143;313;17;143;0,12;12,04;18,75;0;11;India;Asiatic Region;"Asian Research Association";"2019-2023";"Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Engineering; Environmental Science; Materials Science"
50;21101169023;"Journal of Advanced Research in Numerical Heat Transfer";journal;"27350142";;-;11;10;0;225;0;0;0,00;22,50;47,37;0;5;Malaysia;Asiatic Region;"Penerbit Akademia Baru";"2020-2023";"Aerospace Engineering; Automotive Engineering; Computational Mechanics; Computational Theory and Mathematics; Environmental Science (miscellaneous)";"Computer Science; Engineering; Environmental Science"
51;21101016916;"Journal of Applied and Natural Science";journal;"09749411, 22315209";;-;8;97;131;3341;47;131;0,36;34,44;33,33;0;46;India;Asiatic Region;"Applied and Natural Science Foundation";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
52;21101067612;"Journal of Earth Sciences and Environment";journal;"16726561";;-;11;65;56;3126;31;56;0,55;48,09;29,60;0;19;China;Asiatic Region;"Chang'an University";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
53;21101070779;"Journal of Environmental and Earth Sciences";journal;"26613190";;-;3;11;11;332;2;11;0,18;30,18;32,26;0;8;Singapore;Asiatic Region;"Bilingual Publishing Group";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences; Environmental Science"
54;21101065486;"Journal of Integrated Science and Technology";journal;"23214635";;-;6;2;5;75;2;5;0,40;37,50;66,67;0;0;India;Asiatic Region;"ScienceIn Publishing";"2019-2024";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Environmental Science; Materials Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
55;21101151419;"Journal of Korea Water Resources Association";journal;"27998746, 27998754";;-;7;105;99;2490;40;99;0,40;23,71;20,43;0;55;South Korea;Asiatic Region;"Korea Water Resources Association";"2019-2023";"Civil and Structural Engineering; Ecological Modeling; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
56;21101039057;"Journal of Korean Society for Atmospheric Environment";journal;"15987132, 23835346";;-;12;56;54;1799;73;54;1,35;32,13;41,56;0;25;South Korea;Asiatic Region;"Korean Society for Atmospheric Environment";"2019-2023";"Environmental Chemistry; Environmental Engineering; Environmental Science (miscellaneous); Pollution";"Environmental Science"
57;21101038722;"Journal of People, Plants, and Environment";journal;"25087681, 25087673";;-;7;60;62;1600;29;62;0,47;26,67;47,79;0;25;South Korea;Asiatic Region;"The Society of People, Plants, and Environment";"2019-2023";"Environmental Science (miscellaneous); Health (social science); Nature and Landscape Conservation; Urban Studies";"Environmental Science; Social Sciences"
58;21101120452;"Korean Journal of Environmental Agriculture";journal;"22334173, 12253537";;-;4;31;43;639;4;43;0,09;20,61;34,69;0;12;South Korea;Asiatic Region;"The Korean Society of Environmental Agriculture";"2019-2023";"Agronomy and Crop Science; Environmental Chemistry; Environmental Science (miscellaneous); Soil Science";"Agricultural and Biological Sciences; Environmental Science"
59;21101175298;"Research in Cold and Arid Regions";journal;"29497302, 20971583";;-;8;44;40;2039;16;40;0,40;46,34;36,36;0;18;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Earth-Surface Processes; Environmental Engineering; Environmental Science (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
60;21101061822;"Scientific Culture";journal;"24080071, 24079529";;-;10;19;19;1039;24;19;1,26;54,68;39,47;0;2;China;Asiatic Region;"Henan University";"2019-2023";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; Environmental Science (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Environmental Science; Social Sciences"
61;21101041838;"Studies in Fungi";journal;"24654973";;-;6;34;31;1681;11;31;0,35;49,44;31,34;0;8;Thailand;Asiatic Region;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Environmental Science"
62;21101101853;"Vietnam Journal of Science and Technology";journal;"25252518, 28155874";;-;6;79;74;1753;17;74;0,23;22,19;26,81;0;21;Viet Nam;Asiatic Region;"Publishing House of Natural Science and Technology, VAST";"2019-2023";"Chemistry (miscellaneous); Environmental Science (miscellaneous)";"Chemistry; Environmental Science"
63;21101158942;"Watershed Ecology and the Environment";journal;"25894714";;-;9;4;7;324;7;6;1,00;81,00;31,82;0;4;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Ecology; Environmental Science (miscellaneous); Water Science and Technology";"Environmental Science"
