Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,400;Q1;109;48;266;3598;1135;258;4,09;74,96;43,43;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Cell Biology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,046;Q1;108;82;206;3971;870;169;3,52;48,43;40,93;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
3;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,984;Q1;114;145;200;8932;829;198;3,95;61,60;40,23;6;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
4;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,539;Q1;158;256;645;14872;2515;640;3,92;58,09;38,95;8;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;29820;"Histopathology";journal;"13652559, 03090167";1,519;Q1;142;225;833;7308;2668;656;3,37;32,48;36,65;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
6;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,336;Q1;41;2;16;363;81;16;4,27;181,50;40,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,302;Q1;114;111;369;5411;1166;367;3,40;48,75;39,75;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;20919;"Journal of Microscopy";journal;"00222720, 13652818";1,067;Q1;122;84;371;2432;1000;364;2,67;28,95;30,10;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
9;5700191209;"Diagnostic Pathology";journal;"17461596";0,997;Q1;63;239;550;5981;1505;542;2,94;25,03;38,85;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
10;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,992;Q1;135;119;350;6032;878;343;2,36;50,69;35,45;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Histology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,891;Q2;104;147;466;8658;1117;466;2,39;58,90;43,01;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
12;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,848;Q2;90;67;263;3068;658;258;2,33;45,79;40,30;1;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
13;25448;"BMC Clinical Pathology";journal;"14726890";0,792;Q2;41;42;69;1440;148;69;2,20;34,29;31,88;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
14;130067;"Journal of Molecular Histology";journal;"15672379";0,768;Q2;65;68;221;2416;426;220;1,91;35,53;44,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,747;Q2;87;153;564;2943;943;415;1,59;19,24;42,44;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
16;16756;"Acta Histochemica";journal;"00651281, 16180372";0,683;Q2;60;202;369;7745;688;353;1,78;38,34;48,34;5;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,632;Q2;49;50;140;2109;298;137;2,12;42,18;51,60;2;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Biophysics (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;18385;"Acta Cytologica";journal;"00015547, 19382650";0,583;Q2;65;86;289;2117;574;275;1,78;24,62;44,44;5;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
19;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,530;Q3;51;75;190;2454;266;185;1,46;32,72;45,61;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
20;18520;"Cytopathology";journal;"13652303, 09565507";0,487;Q3;54;77;249;1444;342;169;1,18;18,75;47,64;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
21;21100398001;"Bone Research";journal;"20954700, 20956231";0,432;Q3;65;14;29;902;33;28;1,14;64,43;32,20;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q3); Histology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,430;Q3;47;202;568;5090;554;288;0,99;25,20;44,57;15;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
23;21100835954;"Frontiers in Bioengineering and Biotechnology";journal;"22964185";0,415;Q3;101;72;1;4428;1;1;1,00;61,50;26,69;4;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Histology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
24;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,243;Q4;21;28;109;774;41;91;0,42;27,64;47,92;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
25;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,222;Q4;21;47;126;961;97;125;0,66;20,45;34,30;4;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Oncology (Q3); Histology (Q4)";"Medicine"
26;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,188;Q4;28;66;208;2206;94;188;0,44;33,42;41,13;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
27;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,188;Q4;10;0;25;0;19;22;1,64;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
28;21100467801;"Tissue Barriers";journal;"21688370, 21688362";0,143;Q4;43;20;8;1396;17;6;2,13;69,80;49,12;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biochemistry (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,127;Q4;26;30;64;315;11;43;0,20;10,50;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
30;21100244405;"Acta Vulnologica";journal;"18271774, 17212596";0,103;Q4;4;17;24;303;1;15;0,04;17,82;44,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2016";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
31;21100456202;"Adipocyte";journal;"21623945, 2162397X";;-;34;22;10;1302;22;8;2,20;59,18;46,75;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Cell Biology; Histology";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;7;8;226;22;8;3,00;32,29;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
33;91528;"Pathogenesis";journal;"22146636, 10245359";;-;8;1;0;6;0;0;0,00;6,00;0,00;0;0;Netherlands;Western Europe;"Overseas Production";"1999-2000, 2014-2016";"Cancer Research; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
