Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,039;Q1;272;572;2074;17913;10281;1960;4,97;31,32;31,14;158;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;28711;"Annals of Oncology";journal;"15698041, 09237534";1,918;Q1;294;513;1160;15085;5817;930;4,94;29,41;33,20;140;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
3;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,687;Q2;102;469;1037;12238;1990;966;1,86;26,09;34,37;44;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,604;Q2;101;457;620;12155;1229;571;1,79;26,60;35,89;67;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
5;26015;"Leukemia";journal;"08876924, 14765551";2,441;Q1;219;429;1200;11212;5252;771;4,12;26,14;38,70;49;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29761;"European Journal of Cancer";journal;"09598049, 18790852";1,706;Q1;245;427;1105;16144;5023;997;4,36;37,81;37,36;115;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";5,910;Q1;387;383;1436;8306;9170;555;6,25;21,69;37,51;108;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;12354;"Lancet Oncology, The";journal;"14702045, 14745488";2,715;Q1;408;323;927;4764;2815;252;3,12;14,75;35,02;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
9;21100866005;"Cancer Communications";journal;"25233548";;-;79;313;952;564;285;952;0,29;1,80;34,92;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;28747;"BMC Cancer";journal;"14712407";1,060;Q2;160;297;294;11055;860;294;2,75;37,22;38,30;48;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Oncology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26017;"Leukemia Research";journal;"18735835, 01452126";0,971;Q2;96;252;612;6794;1404;520;2,34;26,96;37,17;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";0,989;Q2;117;222;539;6494;1336;492;2,34;29,25;21,29;47;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
13;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";13,766;Q1;505;200;559;9527;9134;388;14,07;47,64;32,86;29;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,663;Q2;85;186;319;13726;555;279;1,78;73,80;27,23;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
15;12599;"Breast Journal";journal;"1075122X, 15244741";0,557;Q3;81;172;474;3276;654;382;1,21;19,05;36,04;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Surgery (Q2); Oncology (Q3)";"Medicine"
16;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,444;Q3;56;167;400;3355;614;367;1,51;20,09;35,80;15;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,800;Q2;119;164;320;4086;695;275;1,91;24,91;28,45;41;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
18;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,607;Q2;95;155;381;3045;718;369;1,79;19,65;12,97;32;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;29271;"Clinical Oncology";journal;"14332981, 09366555";0,559;Q3;89;154;395;3417;535;248;1,29;22,19;28,97;31;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
20;17700156734;"Nature Reviews Clinical Oncology";journal;"17594782, 17594774";0,908;Q2;217;141;188;3211;379;173;2,02;22,77;25,41;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Oncology (Q2)";"Medicine"
21;12628;"Oral Oncology";journal;"18790593, 13688375";0,985;Q2;137;137;411;5026;1023;378;2,34;36,69;27,49;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oral Surgery (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
22;26035;"Endocrine-Related Cancer";journal;"13510088";2,350;Q1;146;105;216;7338;1317;214;6,16;69,89;43,57;13;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,400;Q1;158;101;255;3916;909;241;3,28;38,77;62,84;47;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
24;28764;"Breast Cancer Research";journal;"1465542X, 14655411";1,885;Q1;175;98;446;3809;1811;416;4,18;38,87;45,74;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;13231;"World Journal of Surgical Oncology";journal;"14777819";0,431;Q3;76;97;154;2271;222;148;1,48;23,41;21,90;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
26;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,275;Q3;48;88;277;1714;210;267;0,68;19,48;42,67;19;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
27;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";0,361;Q3;120;82;316;2648;306;313;1,09;32,29;30,28;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";1,642;Q1;164;80;205;4788;929;146;4,01;59,85;29,69;19;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
29;4200151510;"Future Oncology";journal;"17448301, 14796694";0,361;Q3;90;80;95;4905;96;88;1,01;61,31;26,83;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;12429;"Molecular Cancer";journal;"14764598";2,094;Q1;196;74;121;3727;566;115;4,42;50,36;34,33;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;29762;"European Journal of Cancer Care";journal;"09615423, 13652354";0,570;Q3;78;68;172;1534;247;149;1,31;22,56;47,37;24;0;United Kingdom;Western Europe;"Hindawi Limited";"1992-2023";"Oncology (Q3)";"Medicine"
32;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,647;Q2;78;66;194;2035;363;177;1,99;30,83;23,17;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q2); Urology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,649;Q1;120;62;220;3285;840;208;3,32;52,98;40,82;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";1,033;Q2;81;58;159;3898;532;146;3,51;67,21;25,23;10;0;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,155;Q3;64;54;113;1069;39;100;0,45;19,80;25,83;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
36;101597;"European Journal of Cancer, Supplement";journal;"18781217, 13596349";0,147;Q3;29;50;185;1118;41;176;0,15;22,36;20,69;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2016, 2020-2021";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;5800179603;"Radiation Oncology";journal;"1748717X";0,122;Q4;91;47;1;1512;0;1;0,00;32,17;28,27;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
38;79525;"American Journal of Cancer";journal;"11756357";0,158;Q3;13;42;131;2736;44;116;0,33;65,14;36,73;3;0;United Kingdom;Western Europe;"Adis International Ltd";"2002-2006";"Oncology (Q3)";"Medicine"
39;5800207382;"Advances in Breast Cancer";journal;"17420946";;-;4;41;0;386;0;0;0,00;9,41;40,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2010";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;29906;"International Seminars in Surgical Oncology";journal;"14777800";0,168;Q3;28;38;39;803;32;38;0,82;21,13;25,40;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Oncology (Q3); Surgery (Q3)";"Medicine"
41;5800207381;"Advances in Gastrointestinal Cancers";journal;"14799995";;-;1;37;0;417;0;0;0,00;11,27;42,11;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Cancer Research; Gastroenterology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;28212;"Seminars in Breast Disease";journal;"10924450";0,159;Q3;11;36;68;818;16;60;0,14;22,72;48,33;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
43;13230;"Women's Oncology Review";journal;"14733412, 14733404";0,100;Q4;4;36;192;561;1;181;0,01;15,58;36,96;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002-2006";"Oncology (Q4)";"Medicine"
44;25979;"Hematological Oncology";journal;"10991069, 02780232";0,816;Q2;54;35;57;1561;132;57;2,08;44,60;33,97;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;4000148021;"Asia-Pacific Journal of Clinical Oncology";journal;"17437555, 17437563";;-;41;33;0;771;0;0;0,00;23,36;33,63;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous); Oncology";"Medicine"
46;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,347;Q3;31;33;28;527;26;23;0,93;15,97;52,63;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q3); Genetics (clinical) (Q4)";"Medicine"
47;12499;"Neuro-Oncology";journal;"15228517, 15235866";1,613;Q1;163;33;98;1083;456;94;4,32;32,82;40,36;6;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,141;Q3;17;31;42;609;10;38;0,19;19,65;43,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
49;5000157602;"Breast Cancer Online";journal;"14709031";;-;3;30;0;689;0;0;0,00;22,97;37,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2009";"Cancer Research; Oncology; Oncology (nursing)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
50;29094;"Cancer Cell International";journal;"14752867";0,903;Q2;80;28;58;1296;120;57;2,02;46,29;42,11;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Oncology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,300;Q3;44;23;59;630;34;54;0,60;27,39;33,33;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
52;5700191215;"Infectious Agents and Cancer";journal;"17509378";;-;47;9;0;221;0;0;0,00;24,56;45,16;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cancer Research; Epidemiology; Infectious Diseases; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;28784;"CME Cancer Medicine";journal;"14758075";0,104;Q4;3;8;23;98;1;18;0,00;12,25;41,67;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2002-2006";"Oncology (Q4)";"Medicine"
54;145000;"Signal";journal;"14719967";0,102;Q4;1;7;22;192;0;10;0,00;27,43;23,08;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2005-2007";"Drug Discovery (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;28691;"Chinese Journal of Cancer";journal;"1944446X, 1000467X";0,175;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Oncology (Q3)";"Medicine"
56;13206;"UroOncology";journal;"14772795, 15610950";0,139;Q3;5;0;54;0;7;50;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2004";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
