Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
115;21100246539;"Mining Report";journal;"21958378, 21956529";0,100;Q4;4;41;55;284;1;52;0,02;6,93;7,02;0;0;United Kingdom;Western Europe;"Bergbau-Verwaltungsgesellschaft mbH";"2013-2014";"Economic Geology (Q4); Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy"
114;19639;"Engineering and Mining Journal";journal;"00958948";0,102;Q4;8;28;202;0;7;202;0,03;0,00;15,38;0;0;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
113;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,103;Q4;22;144;427;1164;20;424;0,05;8,08;27,48;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
112;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,105;Q4;10;20;17;783;3;17;0,18;39,15;23,21;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
111;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,113;Q4;12;28;56;407;7;54;0,08;14,54;0,00;0;0;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
110;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,123;Q4;10;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
109;21100786531;"Mining Science";journal;"23535423, 23009586";0,133;Q4;15;9;73;188;13;73;0,06;20,89;28,00;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
108;17800156702;"Mineralogia";journal;"18998526, 18998291";0,143;Q4;12;3;19;147;7;18;0,29;49,00;41,67;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
107;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,147;Q4;11;0;27;0;5;27;0,29;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
106;25100;"Boletin Geologico y Minero";journal;"03660176";0,155;Q4;24;27;112;884;32;108;0,29;32,74;31,25;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
105;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";0,165;-;16;96;96;1807;37;96;0,39;18,82;28,17;0;0;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Geology (Q4)";"Earth and Planetary Sciences"
104;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,169;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Geotechnical Engineering and Engineering Geology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
103;4700151917;"Revista Escola de Minas";journal;"03704467";0,178;Q4;19;57;208;646;39;196;0,15;11,33;26,90;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
102;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,180;Q4;31;91;163;1568;46;163;0,34;17,23;31,51;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
101;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,181;Q4;31;56;168;1734;57;168;0,29;30,96;26,86;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
100;19200156916;"Foldtani Kozlony";journal;"0015542X";0,185;Q4;13;11;67;392;11;64;0,09;35,64;18,52;0;0;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Stratigraphy (Q3); Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
99;19213;"Gems and Gemology";journal;"0016626X";0,189;Q4;32;52;83;402;23;73;0,36;7,73;37,33;0;0;United States;Northern America;"Gemological Institute of America (GIA)";"1979, 1981-1987, 1997-2001, 2004-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
98;28357;"Mineralogical Record";journal;"00264628";0,227;Q4;15;45;103;502;12;56;0,08;11,16;8,82;0;0;United States;Northern America;"Mineralogical Record Inc.";"1981-1987, 1990-2015";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
97;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,249;-;46;57;138;3095;59;134;0,39;54,30;40,68;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q4)";"Earth and Planetary Sciences"
96;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,255;Q4;25;109;230;612;34;60;0,14;5,61;26,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
95;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,261;Q4;33;4;68;316;37;67;0,47;79,00;13,33;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
94;145379;"Inzynieria Mineralna";journal;"16404920";0,284;Q4;12;86;73;1060;47;73;0,66;12,33;43,01;0;0;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
93;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";0,307;Q4;26;79;223;1531;183;223;0,83;19,38;19,75;2;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
92;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,320;Q4;32;22;91;860;75;89;0,60;39,09;44,87;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
91;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,320;Q4;32;99;293;2444;188;292;0,57;24,69;50,19;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
90;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,321;Q4;32;32;115;1520;71;110;0,30;47,50;22,92;1;0;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
89;24485;"Lithology and Mineral Resources";journal;"00244902, 16083229";0,341;Q4;23;34;100;1518;36;100;0,41;44,65;41,56;0;0;United States;Northern America;"Pleiades Publishing";"1984-1986, 1992, 2004-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
88;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,345;Q4;61;47;81;1396;64;81;0,70;29,70;37,50;0;0;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q2); Process Chemistry and Technology (Q2); Organic Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3); Catalysis (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
87;21100218530;"Bulletin Mineralogicko-Petrologickeho Oddeleni Narodniho Muzea v Praze";journal;"12110329, 18046495";0,348;Q3;11;41;52;1227;42;50;0,81;29,93;12,99;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2012-2016";"Economic Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
86;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,358;Q3;18;37;118;1306;42;118;0,35;35,30;37,21;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
85;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,364;Q3;28;27;138;559;120;138;0,72;20,70;28,99;0;0;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
84;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,369;Q3;24;48;135;870;44;84;0,33;18,13;34,26;8;0;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q2); Gerontology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
83;28447;"Journal of Seismic Exploration";journal;"09630651";0,374;Q3;29;26;69;601;21;69;0,26;23,12;17,65;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
82;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,377;Q3;20;25;91;808;32;91;0,42;32,32;30,43;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
81;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,377;Q3;52;64;202;2217;203;201;0,95;34,64;32,32;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
80;22523;"Clay Minerals";journal;"00098558, 14718030";0,409;Q3;77;47;150;2202;195;147;1,17;46,85;33,54;0;0;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
79;22624;"Geochemistry International";journal;"00167029, 15561968";0,442;Q3;36;112;274;3593;154;273;0,58;32,08;37,64;2;0;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
78;27875;"Acta Geophysica Sinica";journal;"00015733";0,447;Q3;70;380;921;12417;959;920;1,01;32,68;28,67;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
77;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,467;Q3;48;30;80;1037;88;79;0,89;34,57;36,00;14;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
76;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,481;Q3;43;37;149;1203;154;149;1,04;32,51;23,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
75;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,486;Q3;47;18;47;1043;52;46;0,70;57,94;28,57;8;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
74;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,510;Q3;39;33;94;1038;97;89;1,09;31,45;18,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
73;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,511;Q3;30;50;167;1735;105;167;0,58;34,70;44,68;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
72;12369;"Journal of Rare Earths";journal;"10020721";0,528;Q3;71;179;684;5134;1139;684;1,49;28,68;31,11;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
71;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,577;Q3;52;167;436;3897;508;436;1,08;23,34;31,42;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
70;22623;"Geochemical Journal";journal;"00167002";0,600;Q3;67;50;161;2348;235;160;1,54;46,96;20,67;0;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
69;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,603;Q3;67;88;246;3977;354;245;1,20;45,19;26,58;4;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
68;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,641;Q3;80;117;288;5499;419;286;1,43;47,00;25,00;3;0;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
67;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,651;Q3;63;13;69;358;73;68;1,06;27,54;11,76;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
66;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,670;Q3;30;37;41;875;37;33;0,90;23,65;8,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
65;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,672;Q3;97;49;138;2339;241;134;1,55;47,73;33,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Soil Science (Q2); Geochemistry and Petrology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
64;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,717;Q3;57;29;86;1180;151;83;1,28;40,69;21,31;3;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
63;26247;"Resource Geology";journal;"17513928, 13441698";0,722;Q3;52;27;85;977;117;82;1,41;36,19;24,32;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
62;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,728;Q2;61;31;101;1725;175;97;1,28;55,65;25,26;2;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
61;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";0,741;Q2;79;65;263;2985;395;252;1,52;45,92;27,86;4;0;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
60;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,764;Q2;33;8;34;482;47;34;1,59;60,25;28,57;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
59;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";0,769;Q2;80;74;232;3081;419;231;1,64;41,64;29,85;1;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Materials Science"
58;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,804;Q2;110;76;427;3069;845;411;1,84;40,38;19,08;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
57;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,819;Q2;92;86;219;4418;532;211;1,97;51,37;43,65;11;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
56;24062;"Geochemical Transactions";journal;"14674866";0,820;Q2;49;14;20;828;44;20;1,64;59,14;24,53;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
55;25163;"Geochemistry";journal;"00092819";0,834;Q2;69;58;110;3947;215;109;1,71;68,05;25,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
54;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,857;Q2;65;56;179;2320;254;166;1,51;41,43;24,55;2;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
53;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,858;Q2;65;50;155;3316;251;150;1,34;66,32;27,75;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
52;25738;"Petroleum Geoscience";journal;"13540793";0,863;Q2;67;26;90;1294;167;86;1,43;49,77;26,67;2;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
51;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,869;Q2;104;200;413;8319;798;405;1,66;41,60;19,69;21;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
50;16351;"International Journal of Mineral Processing";journal;"03017516";0,871;Q2;111;90;287;2535;615;284;1,95;28,17;26,59;2;0;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
49;19700202606;"Andean Geology";journal;"07187092, 07187106";0,911;Q2;44;26;76;2091;144;74;1,91;80,42;34,38;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
48;101253;"Physics and Chemistry of the Earth";journal;"00791946";0,913;Q2;34;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1956-1957, 1959, 1961, 1964-1966, 1971, 1975, 1977, 1979-1981, 1984, 1990-1992, 1995-1998";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
47;24614;"Applied Clay Science";journal;"01691317";0,914;Q2;160;399;786;15817;2593;774;2,81;39,64;35,58;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
46;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";0,927;Q2;71;136;438;2730;792;438;1,98;20,07;22,17;0;0;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
45;25138;"Canadian Mineralogist";journal;"00084476";0,988;Q2;92;64;274;2752;413;271;1,36;43,00;21,83;6;0;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
44;24615;"Applied Geochemistry";journal;"18729134, 08832927";0,999;Q2;155;214;799;11813;1957;781;2,48;55,20;31,93;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Pollution (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
43;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";1,011;Q2;101;321;812;18558;1770;812;1,95;57,81;28,56;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
42;23222;"Journal of Geochemical Exploration";journal;"03756742";1,031;Q2;105;255;376;12406;1239;364;3,19;48,65;35,28;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
41;130168;"Environmental Chemistry";journal;"14482517, 14498979";1,039;Q2;76;70;171;3996;419;164;2,06;57,09;39,39;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
40;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,143;Q2;79;101;272;2464;419;272;1,33;24,40;28,88;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
39;19900191969;"Solid Earth";journal;"18699510, 18699529";1,221;Q2;61;92;92;5558;211;92;2,25;60,41;24,71;9;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
38;18930;"American Mineralogist";journal;"0003004X, 19453027";1,225;Q2;158;255;665;13098;1465;660;2,12;51,36;25,49;8;0;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
37;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,256;Q2;85;34;92;1433;312;85;2,83;42,15;26,76;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
36;25742;"Petrology";journal;"15562085, 08695911";1,330;Q2;43;33;108;1534;141;108;1,08;46,48;40,37;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
35;27847;"Marine Geology";journal;"00253227";1,404;Q2;159;178;430;14144;1488;421;3,03;79,46;24,82;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geology (Q1); Oceanography (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
34;30787;"AAPG Bulletin";journal;"01491423";1,446;Q2;158;100;267;6130;948;260;3,26;61,30;18,47;16;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
33;26393;"Organic Geochemistry";journal;"01466380";1,534;Q1;156;152;418;8583;1434;407;3,23;56,47;30,83;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
