Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30285;"Kibernetika i Sistemnyj Analiz";journal;"00231274";0,154;Q2;13;0;291;0;44;291;0,15;0,00;0,00;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1992-1993, 2000-2005";"Industrial and Manufacturing Engineering (Q2); Software (Q4)";"Computer Science; Engineering"
2;27884;"Poroshkovaya Metallurgiya";journal;"00324795";0,151;Q3;8;0;262;0;28;262;0,15;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1970, 1973, 1991-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
3;19998;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radioelektronika";journal;"00213470";0,124;Q3;9;0;261;0;45;261;0,20;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsionl'nyi Tekhhichnyi Universiytet Ukrainy";"1970-1983, 1991-1999, 2001-2004";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
4;12913;"Upravlyayushchie Sistemy i Mashiny";journal;"01305395";0,120;Q3;6;0;192;0;9;192;0,07;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"2001-2005";"Control and Systems Engineering (Q3)";"Engineering"
5;21642;"Prikladnaya Mekhanika";journal;"00328243";0,119;Q3;12;0;450;0;25;450;0,06;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1971, 1973-1976, 1978, 1991-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
6;17884;"Problemy Prochnosti";journal;"0556171X";0,118;Q4;7;0;161;0;7;161;0,06;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1972-1988, 1991-1999, 2001-2004";"Mechanics of Materials (Q4)";"Engineering"
7;14369;"Fiziko-Khimicheskaya Mekhanika Materialov";journal;"04306252";0,116;Q4;7;0;281;0;38;281;0,12;0,00;0,00;0;0;Ukraine;Eastern Europe;"Fyzyko-Mekhanichnyi Institut im";"1973, 1975-1976, 1991-1995, 2003-2005";"Mechanics of Materials (Q4)";"Engineering"
8;25328;"Sverkhtverdye Materialy";journal;"02033119";0,103;Q4;13;8;184;0;9;184;0,03;0,00;30,77;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2006";"Mechanical Engineering (Q4)";"Engineering"
9;92155;"Problemy Upravleniya I Informatiki (Avtomatika)";journal;"10280979";0,102;Q4;11;0;249;0;35;249;0,17;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1995-2005";"Control and Systems Engineering (Q4)";"Engineering"
10;145708;"Tekhnicheskaya Diagnostika i Nerazrushayushchij Kontrol";journal;"02353474";0,101;Q4;1;0;35;0;0;35;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"2005";"Control and Systems Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
11;29457;"Avtomaticheskaya Svarka";journal;"0005111X";0,100;Q4;6;0;528;0;5;528;0,01;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1975-1986, 1988, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
