Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175052;"Clinical Epidemiology";journal;"11791349";2,819;Q1;78;73;193;2589;1199;188;3,71;35,47;47,98;4;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q1)";"Medicine"
2;21100207003;"Theranostics";journal;"18387640";2,515;Q1;158;358;394;20588;3701;388;8,90;57,51;39,04;4;0;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";2,374;Q1;17;0;10;0;122;10;5,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19700175011;"Application of Clinical Genetics";journal;"1178704X";2,142;Q1;40;12;67;682;368;66;4,80;56,83;47,62;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19700174896;"Translational Oncogenomics";journal;"11772727";1,648;Q1;11;1;8;28;38;8;5,43;28,00;33,33;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19700175042;"Journal of Inflammation Research";journal;"11787031";1,605;Q1;51;19;61;973;263;61;4,18;51,21;46,59;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
7;19700175015;"Infection and Drug Resistance";journal;"11786973";1,603;Q1;65;59;107;2241;527;105;4,13;37,98;41,43;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19700175010;"Journal of Asthma and Allergy";journal;"11786965";1,591;Q1;41;32;51;1334;262;50;5,00;41,69;51,63;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Immunology and Allergy (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";1,588;Q1;27;3;27;198;177;27;6,19;66,00;27,27;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19700175043;"Cancer Management and Research";journal;"11791322";1,519;Q1;67;88;90;4087;432;85;3,98;46,44;32,46;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q1)";"Medicine"
11;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";1,455;Q1;41;58;132;3231;434;128;3,11;55,71;46,31;7;0;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
12;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,395;Q1;88;364;740;13365;2524;710;3,03;36,72;40,03;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
13;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";1,342;Q1;64;52;162;2713;620;160;3,20;52,17;42,45;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";1,263;Q1;68;110;375;3527;1061;318;2,81;32,06;33,75;13;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
15;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";1,261;Q1;45;34;113;1829;413;113;2,87;53,79;30,07;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q1)";"Medicine"
16;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,225;Q1;179;622;1565;31106;8024;1543;4,65;50,01;42,70;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21100248801;"Journal of Cancer";journal;"18379664";1,159;Q2;81;460;537;18240;1874;533;3,40;39,65;40,89;17;0;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q2)";"Medicine"
18;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";1,157;Q1;54;61;158;2249;508;158;2,72;36,87;44,09;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q1)";"Medicine"
19;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";1,129;Q2;33;15;67;525;216;65;2,93;35,00;43,82;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q2)";"Medicine"
20;4100151702;"Vascular Health and Risk Management";journal;"11766344";1,096;Q1;82;53;192;2325;664;186;3,98;43,87;33,20;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2)";"Medicine"
21;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";1,084;Q2;47;13;56;555;193;54;2,82;42,69;24,14;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2)";"Medicine"
22;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";1,068;Q2;43;62;85;2857;267;81;3,06;46,08;52,31;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
23;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";1,056;Q1;104;231;674;9761;1990;623;2,57;42,26;44,70;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
24;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";1,035;Q2;78;292;977;7982;2108;935;2,16;27,34;30,06;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q2)";"Medicine"
25;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";1,032;Q1;42;66;167;1760;230;125;1,49;26,67;26,03;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
26;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";1,032;Q1;32;24;67;1015;185;67;3,06;42,29;29,49;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q1); Health Policy (Q1); Epidemiology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
27;19700175053;"International Journal of Women's Health";journal;"11791411";1,025;Q1;64;102;284;4244;796;283;2,61;41,61;51,80;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine; Nursing"
28;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,981;Q2;23;9;13;501;27;13;1,92;55,67;23,68;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;19700174903;"Journal of Pain Research";journal;"11787090";0,979;Q1;71;305;295;12397;875;278;2,79;40,65;38,16;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
30;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,972;Q2;34;19;53;708;168;52;2,79;37,26;37,08;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q2)";"Medicine"
31;19700175000;"OncoTargets and Therapy";journal;"11786930";0,967;Q2;86;598;1459;24076;4171;1450;2,81;40,26;37,29;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
32;21100397702;"Journal of Blood Medicine";journal;"11792736";0,927;Q2;28;24;64;922;191;63;2,74;38,42;34,38;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Hematology (Q2)";"Medicine"
33;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,911;Q2;91;335;968;14541;2473;936;2,37;43,41;41,48;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
34;21100258636;"Research and Reports in Urology";journal;"22532447";0,905;Q1;29;30;69;1070;147;69;2,55;35,67;23,53;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q1)";"Medicine"
35;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,903;Q2;39;33;105;1567;282;104;1,95;47,48;45,21;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q2)";"Medicine"
36;130020;"International Journal of Medical Sciences";journal;"14491907";0,900;Q1;81;170;398;6496;1072;396;2,52;38,21;37,32;4;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
37;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,865;Q2;28;6;25;286;87;25;3,29;47,67;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
38;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,825;Q2;152;419;1570;5914;1748;711;1,16;14,11;43,50;79;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
39;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,823;Q2;35;14;71;849;154;71;2,17;60,64;40,38;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,823;Q1;45;20;82;798;174;77;1,69;39,90;42,17;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
41;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,813;Q1;29;2;26;110;83;25;2,62;55,00;20,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Reviews and References (medical) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;10900153302;"Biomarker Insights";journal;"11772719";0,810;Q2;40;20;110;855;233;108;2,09;42,75;41,54;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,778;Q2;48;37;93;2190;253;90;2,32;59,19;57,14;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
44;19700171806;"Clinical Medicine Insights: Gastroenterology";journal;"11795522";0,775;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2018";"Gastroenterology (Q2)";"Medicine"
45;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,752;Q2;52;55;168;1748;321;160;1,78;31,78;39,60;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
46;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,748;Q2;70;189;532;6822;1268;515;2,19;36,10;37,09;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
47;3600148103;"Sexual Health";journal;"14498987, 14485028";0,747;Q2;53;86;267;3436;398;258;1,18;39,95;51,57;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
48;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,737;Q2;62;84;288;2771;572;286;1,90;32,99;37,58;8;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
49;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,727;Q2;67;209;612;7561;1308;598;1,89;36,18;52,11;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
50;21100852995;"Adolescent Health, Medicine and Therapeutics";journal;"1179318X";0,713;Q2;5;0;5;0;20;5;4,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2015";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
51;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,697;Q2;89;166;309;5709;541;307;1,49;34,39;48,88;18;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
52;19700173224;"Clinical Medicine Insights: Cardiology";journal;"11795468";0,686;Q2;33;22;129;1039;293;128;2,03;47,23;28,00;3;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
53;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,681;Q2;84;231;415;12758;818;412;1,95;55,23;46,65;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
54;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,654;Q2;39;74;184;2564;333;179;1,61;34,65;39,50;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
55;4700151712;"Cancer Informatics";journal;"11769351";0,640;Q3;37;35;183;1306;247;177;1,18;37,31;38,30;2;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,639;Q3;13;7;7;479;17;7;2,75;68,43;37,50;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
57;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,627;Q2;52;47;190;2153;360;182;1,94;45,81;50,24;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
58;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,626;Q2;48;109;323;2584;680;320;2,53;23,71;36,06;7;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Oncology (Q3)";"Medicine"
59;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,601;Q2;26;16;43;493;83;40;1,78;30,81;22,58;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
60;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,597;Q2;72;137;498;2988;479;302;0,97;21,81;34,48;6;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
61;4000148502;"Rural and Remote Health";journal;"14456354";0,592;Q2;51;71;351;2025;381;325;0,88;28,52;54,08;1;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
62;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,586;Q2;43;27;160;1079;413;158;2,32;39,96;32,76;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
63;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,577;Q2;65;275;962;6733;1352;916;1,17;24,48;40,26;30;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
64;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,572;Q2;52;117;331;2650;479;308;1,51;22,65;37,12;18;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
65;16966;"Papua and New Guinea Medical Journal";journal;"00311480";0,565;Q2;17;0;18;0;14;17;0,00;0,00;0,00;0;0;Papua New Guinea;Pacific Region;"Medical Society of Papua New Guinea";"1972-2014";"Medicine (miscellaneous) (Q2)";"Medicine"
66;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,563;Q2;23;55;201;0;195;197;0,98;0,00;50,61;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
67;12080;"Australian Health Review";journal;"14498944, 01565788";0,550;Q2;58;122;308;3565;376;286;1,00;29,22;57,56;0;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
68;19700174960;"Integrative Medicine Insights";journal;"11773936";0,549;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q1)";"Medicine"
69;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,537;Q3;27;16;41;569;84;41;1,85;35,56;22,41;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
70;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,531;Q2;42;47;144;832;176;122;0,97;17,70;74,86;0;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
71;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,481;Q2;30;11;54;470;102;54;1,07;42,73;26,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;21100784204;"Public Health Research and Practice";journal;"22042091";0,473;Q3;37;51;125;1015;112;99;0,89;19,90;61,33;20;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
73;20024;"Australian Prescriber";journal;"03128008, 18393942";0,465;Q3;40;70;251;1009;193;104;1,00;14,41;44,44;15;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
74;21100389521;"Eye and Brain";journal;"11792744";0,461;Q3;25;3;38;145;42;37;1,27;48,33;42,86;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q3); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
75;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,445;Q3;23;24;35;1020;35;32;1,17;42,50;57,85;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q3)";"Medicine"
76;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,433;Q3;38;90;228;2440;248;215;0,93;27,11;71,47;0;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
77;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,430;Q3;40;57;166;1832;244;166;1,28;32,14;21,07;7;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
78;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,429;Q3;51;44;130;1362;174;118;1,15;30,95;50,00;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Dentistry (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,425;Q3;22;5;43;160;71;43;1,71;32,00;25,81;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
80;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";0,425;Q3;14;0;9;0;12;9;0,83;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
81;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,421;Q3;58;270;925;4708;602;562;0,62;17,44;45,17;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
82;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,411;Q3;19;31;47;1003;27;45;0,57;32,35;58,00;4;0;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
83;21100787794;"Psoriasis: Targets and Therapy";journal;"2230326X";0,404;Q3;5;1;5;89;4;5;0,67;89,00;71,43;0;0;New Zealand;Pacific Region;"";"";"Dermatology (Q3); Rheumatology (Q3)";"Medicine"
84;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,388;Q3;28;32;114;1209;109;114;1,00;37,78;83,53;2;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Research and Theory (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
85;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,380;Q3;16;0;20;0;22;20;1,24;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Biochemistry (Q3); Histology (Q3); Cell Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,359;Q3;26;53;184;963;139;121;0,86;18,17;30,58;1;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
87;24339;"Australian orthodontic journal";journal;"05873908";0,342;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
88;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";0,331;Q3;21;7;27;469;73;26;2,56;67,00;61,29;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
89;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,323;Q3;36;168;232;4014;237;171;0,59;23,89;38,89;0;0;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
90;28052;"Australian Family Physician";journal;"03008495";0,317;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
