Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100855405;"Povolzhskaya Arkheologiya";journal;"25002856, 23064099";0,598;Q1;7;68;211;1712;85;211;0,38;25,18;38,85;0;9;Russian Federation;Eastern Europe;"Academy of Sciences of Tatarstan, A.Kh. Khalikov Archaeology Institute";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;21100874334;"Russian Journal of Linguistics";journal;"26868024, 26870088";0,595;Q1;14;38;133;1982;252;132;2,08;52,16;73,08;0;4;Russian Federation;Eastern Europe;"RUDN University";"2018-2023";"Linguistics and Language (Q1)";"Social Sciences"
3;21100937441;"Vestnik Archeologii, Antropologii i Etnografii";journal;"18117465, 20710437";0,562;Q1;5;73;221;2332;90;221;0,41;31,95;56,15;0;19;Russian Federation;Eastern Europe;"Tyumen Scientific Centre of Siberian Branch of the Russian Academy of Sciences";"2019-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
4;21101053557;"Nizhnevolzhskiy Arkheologicheskiy Vestnik";journal;"26585995, 25878123";0,554;Q1;4;33;91;1145;40;90;0,37;34,70;42,67;0;5;Russian Federation;Eastern Europe;"Volgograd State University";"2019-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
5;21101039405;"RUDN Journal of Language Studies, Semiotics and Semantics";journal;"24111236, 23132299";0,482;Q1;8;71;190;1867;128;188;0,69;26,30;80,92;0;4;Russian Federation;Eastern Europe;"Peoples' Friendship University of Russia";"2019-2023";"Linguistics and Language (Q1)";"Social Sciences"
6;21100855910;"Voprosy Leksikografii";journal;"22274200, 23113758";0,477;Q1;5;20;60;498;34;60;0,68;24,90;84,38;0;1;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Linguistics and Language (Q1)";"Social Sciences"
7;21101040697;"Russian Language Studies";journal;"26188171, 26188163";0,473;Q1;6;33;92;826;51;92;0,63;25,03;73,91;0;7;Russian Federation;Eastern Europe;"RUDN University";"2018-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
8;21100863480;"New Research of Tuva";journal;"20798482";0,470;Q1;13;66;208;1914;276;208;1,78;29,00;75,22;0;16;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
9;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,439;Q2;15;71;195;2203;236;194;1,37;31,03;40,10;0;37;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Mechanical Engineering (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
10;21101121910;"Arkheologiia Evraziiskikh Stepei";journal;"25876112, 26189488";0,406;Q1;5;162;412;4266;91;412;0,22;26,33;45,71;0;28;Russian Federation;Eastern Europe;"Academy of Sciences of Tatarstan, A.Kh. Khalikov Archaeology Institute";"2019-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
11;21101037324;"World of Media";journal;"26868016, 23071605";0,391;Q1;6;14;45;706;75;45;1,91;50,43;68,75;0;1;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Journalism";"2019-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
12;21101042150;"Vestnik RUDN. International Relations";journal;"23130660, 23130679";0,374;Q2;6;46;156;1290;85;153;0,54;28,04;45,33;0;22;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
13;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,373;Q2;25;31;88;1894;159;85;1,71;61,10;32,05;0;19;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"History and Philosophy of Science (Q1); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Statistics, Probability and Uncertainty (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
14;21101046164;"Materialy po Arkheologii i Istorii Antichnogo i Srednevekovogo Prichernomor'ya";journal;"27132021";0,356;Q1;5;41;104;2460;60;104;0,67;60,00;29,73;0;4;Russian Federation;Eastern Europe;"Cimmeria Publishing";"2019-2022";"Archeology (arts and humanities) (Q1); History (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
15;21100840951;"Geography, Environment, Sustainability";journal;"25421565, 20719388";0,349;Q2;17;54;207;2435;285;205;1,28;45,09;41,63;0;38;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Geography";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
16;21100805726;"Voprosy Obrazovaniya / Educational Studies Moscow";journal;"24124354, 18149545";0,330;Q3;18;40;144;1998;156;143;1,23;49,95;70,30;0;14;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2012-2023";"Education (Q3)";"Social Sciences"
17;21100860383;"Cultural-Historical Psychology";journal;"22248935, 18165435";0,327;Q1;10;50;146;1382;143;145;0,67;27,64;62,64;0;4;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2018-2023";"Cultural Studies (Q1); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
18;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,327;Q2;13;34;123;1557;90;123;0,72;45,79;54,35;0;27;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
19;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";0,320;Q3;16;63;177;1682;169;172;0,95;26,70;76,74;0;29;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
20;21101039227;"Arktika: Ekologia i Ekonomika";journal;"22234594";0,318;Q2;8;49;140;1254;135;140;1,01;25,59;41,04;0;27;Russian Federation;Eastern Europe;"Nuclear Safety Institute of the Russian Academy of Sciences";"2020-2023";"Social Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
21;21100898602;"Vysshee Obrazovanie v Rossii";journal;"08693617, 20720459";0,313;Q2;14;94;402;2951;368;402;0,97;31,39;65,17;0;39;Russian Federation;Eastern Europe;"Moscow Polytechnic University";"2018-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
22;21101037141;"RUDN Journal of Russian History";journal;"23128674, 23128690";0,306;Q2;3;48;142;994;34;137;0,15;20,71;53,73;0;15;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
23;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,304;Q1;9;46;153;2057;72;152;0,39;44,72;33,33;0;12;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Cultural Studies (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
24;21100874350;"Baltic Region";journal;"23100524, 20798555";0,295;Q1;9;34;111;1230;98;111;0,96;36,18;50,88;0;19;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
25;21101037149;"Training, Language and Culture";journal;"2521442X, 25202073";0,292;Q1;9;32;83;1300;72;83;0,93;40,63;68,85;0;9;Russian Federation;Eastern Europe;"RUDN University";"2017-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
26;21100927989;"Oriental Studies";journal;"26191008, 26190990";0,281;Q2;7;92;318;2550;72;318;0,21;27,72;49,37;0;18;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
27;21100775930;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Filologiya";journal;"19986645, 23105046";0,281;Q2;7;64;298;1876;58;298;0,21;29,31;77,00;0;8;Russian Federation;Eastern Europe;"Tomsk State University";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
28;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,280;Q3;15;34;131;1769;155;131;1,10;52,03;74,16;0;13;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
29;21100781903;"Mir Rossii";journal;"18110398, 1811038X";0,273;Q2;10;33;105;1134;84;105;0,93;34,36;70,73;0;20;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2022";"Sociology and Political Science (Q2); Demography (Q3); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
30;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,264;Q1;8;89;317;2360;60;310;0,22;26,52;50,00;0;15;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
31;21100900514;"Obrazovanie i Nauka";journal;"19945639, 23105828";0,263;Q3;15;70;212;2759;221;212;1,16;39,41;61,62;0;39;Russian Federation;Eastern Europe;"Russian State Vocational Pedagogical University";"2018-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
32;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,258;Q3;16;39;208;1048;117;208;0,61;26,87;46,74;0;17;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
33;21100901016;"Journal of Language and Education";journal;"24117390";0,257;Q2;10;51;171;2988;202;168;1,12;58,59;55,68;0;11;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2018-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
34;21101032633;"Social Psychology and Society";journal;"22211527, 23117052";0,252;Q3;8;52;164;1728;120;161;0,72;33,23;72,80;0;10;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
35;21100927978;"Vestnik Volgogradskogo Gosudarstvennogo Universiteta, Seriia 4: Istoriia, Regionovedenie, Mezhdunarodnye Otnosheniia";journal;"19989938, 23128704";0,248;Q1;5;130;392;4322;57;392;0,13;33,25;44,32;0;30;Russian Federation;Eastern Europe;"Volgograd State University";"2019-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
36;21101068584;"R-Economy";journal;"24120731";0,245;Q3;7;27;79;1075;75;78;0,75;39,81;62,50;0;22;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
37;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,245;Q1;5;60;165;1601;44;165;0,22;26,68;37,08;0;11;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
38;21101060308;"Vestnik MGIMO-Universiteta";journal;"25419099, 20718160";0,242;Q3;5;50;167;1297;46;166;0,27;25,94;34,29;1;26;Russian Federation;Eastern Europe;"MGIMO University";"2019-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
39;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,240;Q1;10;66;203;1498;47;201;0,22;22,70;31,58;0;2;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
40;21101072352;"Journal of Tax Reform";journal;"24128872, 24149497";0,235;Q2;5;28;53;1246;79;53;1,66;44,50;48,98;0;26;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
41;21100843015;"RUDN Journal of Sociology";journal;"23132272, 24088897";0,232;Q3;8;63;205;1819;70;205;0,34;28,87;53,57;0;25;Russian Federation;Eastern Europe;"RUDN University";"2017-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
42;21101056927;"Spatial Economics";journal;"25875957, 18159834";0,230;Q3;6;36;107;981;52;107;0,55;27,25;55,10;0;20;Russian Federation;Eastern Europe;"Economic Research Institute, Far Eastern Branch, Russian Academy of Sciences";"2019-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
43;21100857559;"BRICS Law Journal";journal;"24122343, 24099058";0,229;Q2;6;30;81;569;40;75;0,53;18,97;46,30;0;20;Russian Federation;Eastern Europe;"University of Tyumen";"2017-2023";"Law (Q2)";"Social Sciences"
44;21100979307;"Counseling Psychology and Psychotherapy";journal;"20753470, 23119446";0,224;Q3;11;38;124;967;76;109;0,44;25,45;85,14;0;13;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Health (social science) (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
