Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";11,834;Q1;160;3;24;0;834;24;38,13;0,00;62,50;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;15870;"Journal of Clinical Investigation";journal;"00219738, 15588238";9,316;Q1;544;438;1264;22847;17299;1107;12,58;52,16;36,61;0;0;United States;Northern America;"The American Society for Clinical Investigation";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";8,676;Q1;121;0;31;0;794;31;29,47;0,00;0,00;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;4000151808;"PLoS Genetics";journal;"15537390, 15537404";8,111;Q1;271;470;1049;27218;10124;1029;9,11;57,91;37,56;51;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;4700152228;"Molecular Systems Biology";journal;"17444292";6,588;Q1;172;113;258;5237;2804;251;9,33;46,35;27,67;7;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
6;6000195395;"Nuclear receptor signaling";journal;"15507629";5,618;Q1;34;5;34;685;293;34;9,95;137,00;26,67;0;0;United States;Northern America;"Nuclear Receptor Signaling Atlas";"2007-2016, 2018";"Medicine (miscellaneous) (Q1)";"Medicine"
7;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";5,409;Q1;260;271;638;4065;5979;397;10,30;15,00;52,38;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
8;144840;"PLoS Medicine";journal;"15491277, 15491676";4,905;Q1;275;197;763;7917;6593;650;9,20;40,19;40,37;152;0;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;20485;"Annals of Surgery";journal;"15281140, 00034932";4,192;Q1;352;478;1264;11289;7659;798;5,15;23,62;23,68;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Surgery (Q1)";"Medicine"
10;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";3,859;Q1;288;447;1165;13606;8232;899;7,32;30,44;37,98;165;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;14151;"Molecular and Cellular Proteomics";journal;"15359476, 15359484";3,762;Q1;206;218;610;12817;5402;602;8,20;58,79;33,05;0;0;United States;Northern America;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
12;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";3,482;Q1;276;609;1823;19344;10469;1492;5,91;31,76;39,09;197;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
13;28764;"Breast Cancer Research";journal;"1465542X, 14655411";3,384;Q1;175;190;469;7350;2709;405;5,18;38,68;44,52;27;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,192;Q1;217;163;584;9369;3579;578;5,68;57,48;32,53;20;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
15;17952;"Neurology";journal;"00283878, 1526632X";3,192;Q1;411;1107;3433;18759;16856;2214;4,76;16,95;36,74;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1951-2023";"Neurology (clinical) (Q1)";"Medicine"
16;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";3,051;Q1;125;28;144;1743;769;136;4,29;62,25;38,05;3;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
17;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,021;Q1;264;530;1548;8338;8192;1062;5,05;15,73;40,35;229;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
18;12531;"Oncologist";journal;"1549490X, 10837159";2,992;Q1;189;204;516;7322;3400;438;5,60;35,89;35,49;55;0;United States;Northern America;"Oxford University Press";"1996-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;22162;"Genetic Epidemiology";journal;"07410395, 10982272";2,969;Q1;105;98;243;2858;917;242;4,17;29,16;39,71;6;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q1); Genetics (clinical) (Q1)";"Medicine"
20;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,930;Q1;304;478;1542;13873;6213;1343;3,47;29,02;17,72;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
21;14719;"Intensive Care Medicine";journal;"14321238, 03424642";2,795;Q1;237;366;1139;9217;4972;773;4,39;25,18;27,08;104;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
22;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";2,772;Q1;326;439;1327;13825;6692;979;4,54;31,49;43,40;248;0;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
