Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100211304;"Psicologia Escolar e Educacional";journal;"14138557, 21753539";0,285;Q3;14;50;211;1417;64;203;0,27;28,34;77,61;0;23;Brazil;Latin America;"Associacao Brasileira de Psicologia Escolar e Educacional (ABRAPEE)";"2012-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
2;21100416194;"Estudos de Psicologia (Campinas)";journal;"19820275, 0103166X";0,245;Q3;17;50;130;1818;89;124;0,64;36,36;68,10;1;17;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
3;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";0,225;Q4;24;33;107;1469;83;106;0,66;44,52;46,53;0;7;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
4;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,200;Q4;21;60;171;1663;39;170;0,19;27,72;66,67;0;21;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q4)";"Psychology"
5;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,198;Q4;6;40;120;1249;21;110;0,13;31,23;51,69;0;4;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
6;5800208171;"Psico-USF";journal;"21753563";0,194;Q4;10;57;162;2351;75;155;0,34;41,25;63,74;1;12;Brazil;Latin America;"Universidade Sao Francisco";"2017-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
7;20000195050;"Paideia";journal;"0103863X, 19824327";0,176;Q4;21;38;133;1194;61;133;0,41;31,42;69,05;2;9;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
8;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,169;Q4;12;19;63;752;19;59;0,28;39,58;61,90;0;3;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
9;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,169;Q4;9;48;135;1243;12;113;0,11;25,90;56,18;0;11;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;21100403825;"Avaliacao Psicologica";journal;"21753431, 16770471";0,165;Q4;10;93;153;3607;62;146;0,35;38,78;68,46;0;10;Brazil;Latin America;"Instituto Brasileiro de Avaliacao Psicologica";"2015-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
11;10900153310;"Psicologia Clinica";journal;"01035665";0,161;Q4;10;30;89;920;13;80;0,11;30,67;75,31;0;5;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
12;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,155;Q4;26;58;200;2313;53;200;0,18;39,88;69,05;0;18;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
13;4700152863;"Psicologia em Estudo";journal;"14137372";0,154;Q4;19;45;144;1244;25;138;0,21;27,64;68,22;0;18;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
14;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,143;Q4;13;39;132;1423;37;130;0,23;36,49;71,59;0;5;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
15;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,140;Q4;5;30;80;908;11;77;0,14;30,27;64,29;0;3;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Philosophy (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
16;12000154490;"Agora";journal;"15161498, 18094414";0,134;Q4;5;38;118;1056;11;118;0,10;27,79;56,52;0;1;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
17;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,130;Q4;11;93;147;3175;37;138;0,32;34,14;43,80;1;19;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
18;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,107;Q4;16;4;112;95;19;109;0,06;23,75;100,00;0;2;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
19;21100900132;"Interacao em Psicologia";journal;"19818076, 19818068";0,105;Q4;4;23;68;838;4;64;0,06;36,43;68,85;0;5;Brazil;Latin America;"Universidade Federal do Parana - Departamento de Psicologia";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
20;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,103;Q4;4;27;84;863;7;78;0,07;31,96;58,00;0;5;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
21;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,102;Q4;3;27;72;552;2;63;0,02;20,44;48,42;0;13;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
