Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,398;Q2;61;165;363;6232;498;355;1,14;37,77;35,80;0;0;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
2;19700175055;"International Journal of ChemTech Research (discontinued)";journal;"09744290";0,325;Q3;49;414;905;8176;714;905;0,65;19,75;34,33;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
3;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,317;Q3;50;110;391;3126;328;390;0,70;28,42;29,92;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,286;Q3;44;59;181;1549;162;173;0,84;26,25;26,77;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
5;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,278;Q4;44;90;297;3515;260;294;0,75;39,06;32,38;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
6;19700188428;"Der Pharma Chemica (discontinued)";journal;"0975413X";0,266;Q3;36;283;711;6632;573;711;0,79;23,43;33,12;0;0;India;Asiatic Region;"Scholars Research Library";"2010-2016";"Chemistry (miscellaneous) (Q3)";"Chemistry"
7;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,260;Q3;36;249;790;5818;469;789;0,75;23,37;31,34;1;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Biochemistry (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
8;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,207;Q3;31;60;346;1042;156;345;0,33;17,37;44,71;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
9;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,203;Q3;12;51;204;372;37;198;0,19;7,29;17,86;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
10;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,190;Q3;22;185;402;4556;193;392;0,47;24,63;32,15;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
11;22703;"Asian Journal of Chemistry";journal;"09707077";0,181;Q4;41;2632;4001;51163;1580;3969;0,41;19,44;35,99;14;0;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
12;21100202726;"Trends in Carbohydrate Research";journal;"09750304";0,152;Q4;9;19;72;720;22;72;0,23;37,89;35,42;0;0;India;Asiatic Region;"Association of Carbohydrate Chemists and Technologists";"2009-2023";"Organic Chemistry (Q4)";"Chemistry"
13;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,150;Q4;35;290;684;8354;185;677;0,23;28,81;29,19;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;4000151908;"Asian Dyer";journal;"09729488";0,139;Q4;7;34;113;394;6;112;0,07;11,59;47,17;0;0;India;Asiatic Region;"G P S Kwatra";"2006-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
15;16456;"Man-Made Textiles in India";trade journal;"03777537";0,133;Q4;11;33;162;358;7;159;0,04;10,85;54,05;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
16;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,124;Q4;19;0;37;0;6;37;0,06;0,00;0,00;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
17;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,121;Q4;31;20;261;322;33;261;0,12;16,10;42,86;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
18;19700173002;"International Journal of Applied Chemistry (discontinued)";journal;"09731792, 09739734";0,115;Q4;12;24;72;561;13;72;0,13;23,38;38,78;0;0;India;Asiatic Region;"Research India Publications";"2008-2011, 2013-2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
19;29596;"Asian Journal of Spectroscopy";journal;"09719237";0,105;Q4;5;0;52;0;2;52;0,03;0,00;0,00;0;0;India;Asiatic Region;"Spectral-Force Publications";"2002-2012";"Spectroscopy (Q4)";"Chemistry"
20;16414;"Chemical Engineering World";trade journal;"00092517";0,100;Q4;10;0;305;0;2;303;0,01;0,00;0,00;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
21;17170;"Textiles Trends";trade journal;"00405205";0,100;Q4;4;38;94;282;1;94;0,02;7,42;66,67;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
