Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,523;-;64;239;729;6089;626;729;0,77;25,48;32,59;1;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
2;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,309;-;38;169;481;3554;213;472;0,34;21,03;39,96;11;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
3;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,297;Q2;28;101;218;2157;72;209;0,33;21,36;39,13;2;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
4;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,216;Q3;20;32;62;1065;23;62;0,34;33,28;42,50;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,181;Q3;34;84;86;2044;37;86;0,43;24,33;32,26;0;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
6;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,157;Q4;17;10;12;563;3;12;0,25;56,30;50,00;0;0;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
7;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,151;Q4;12;23;46;909;12;45;0,26;39,52;25,93;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
8;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,146;Q4;22;42;119;1149;29;119;0,24;27,36;28,66;0;0;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,123;Q4;15;50;29;1275;4;29;0,14;25,50;21,43;3;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
10;17800156757;"Revista de la Ciencia del Suelo y Nutricion Vegetal";journal;"07182791, 0717635X";0,113;Q4;16;19;12;629;4;12;0,33;33,11;35,14;0;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2008-2010";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
11;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;63;163;2581;99;153;0,43;40,97;52,20;1;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
