Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12539;"European Journal of Nutrition";journal;"14366215, 14366207";0,820;Q1;118;44;108;1570;287;107;2,05;35,68;39,52;15;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,577;-;135;95;250;3171;390;222;1,54;33,38;44,14;32;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
3;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,553;Q1;71;72;198;1678;248;186;1,19;23,31;23,95;12;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
4;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,216;Q2;47;63;228;1759;126;210;0,44;27,92;21,28;9;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
5;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,200;Q3;40;197;494;3801;249;476;0,58;19,29;28,71;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Obstetrics and Gynecology (Q2); Maternity and Midwifery (Q3)";"Medicine; Nursing"
6;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,174;Q2;31;22;124;543;39;115;0,29;24,68;36,21;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
7;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,166;Q3;21;43;153;990;63;140;0,52;23,02;33,33;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Medicine (miscellaneous) (Q2); Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
8;93986;"Journal of Ethics, Law, and Aging";journal;"10761616";0,163;Q3;6;0;8;0;1;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999";"Gerontology (Q3); Issues, Ethics and Legal Aspects (Q3)";"Nursing"
9;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,150;Q2;30;15;31;41;6;28;0,00;2,73;90,91;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q2); Research and Theory (Q2)";"Nursing"
10;70579;"Journal of long term home health care : The PRIDE Institute journal, The";journal;"10724281";0,133;Q3;7;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-1998";"Community and Home Care (Q3)";"Nursing"
11;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,130;Q4;22;53;152;1600;42;137;0,32;30,19;28,30;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
12;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,127;Q3;14;73;265;2753;59;260;0,20;37,71;8,02;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
13;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,101;Q4;9;27;21;253;1;19;0,05;9,37;67,57;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
14;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";;-;19;6;0;47;0;0;0,00;7,83;14,29;0;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Emergency Nursing; Internal Medicine";"Medicine; Nursing"
