Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;21100901813;"Orillas";journal;"22804390";0,101;Q4;4;59;39;1630;1;38;0,03;27,63;77,19;0;6;South Korea;Asiatic Region;"Padova University Press";"2018-2019, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
21;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,101;Q4;4;14;38;150;5;33;0,04;10,71;16,67;0;1;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;19600166217;"Space";journal;"12282472";0,101;Q3;3;0;108;0;1;81;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
19;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,101;Q3;6;11;35;578;5;34;0,16;52,55;38,46;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;21100904556;"International Journal of Korean History";journal;"25085921, 15982041";0,102;Q3;3;16;14;476;0;13;0,00;29,75;36,36;0;4;South Korea;Asiatic Region;"Center for Korean History,Korea University";"2018-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
17;21100903450;"Review of Korean Studies";journal;"27339351, 12290076";0,102;Q4;3;31;15;594;4;14;0,27;19,16;37,93;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
16;21100872188;"Situations";journal;"22887822, 22881204";0,102;Q4;4;12;11;3;1;9;0,09;0,25;15,38;0;3;South Korea;Asiatic Region;"Yonsei Institute for English Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
15;21100900272;"Asian Journal of Peacebuilding";journal;"22882707, 22882693";0,105;Q4;6;19;19;905;7;15;0,37;47,63;8,33;1;11;South Korea;Asiatic Region;"Seoul National University - Institute for Peace and Unification Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Safety Research (Q4)";"Arts and Humanities; Social Sciences"
14;19138;"Korea Journal";journal;"00233900";0,115;Q2;11;22;74;760;10;73;0,08;34,55;48,00;0;8;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
13;5600153982;"Acta Koreana";journal;"15207412";0,118;Q3;8;17;81;589;10;75;0,11;34,65;47,37;0;1;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
12;21100213000;"Dialogue";journal;"02428962";0,122;Q3;10;43;145;773;16;135;0,12;17,98;64,15;0;7;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
11;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,129;Q3;9;18;40;349;6;40;0,16;19,39;27,27;0;8;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
10;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,132;Q3;11;13;43;488;18;37;0,52;37,54;33,33;0;7;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Cultural Studies (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
9;21100843319;"Archives of Design Research";journal;"22882987, 12268046";0,200;Q1;8;48;106;1193;24;106;0,23;24,85;56,52;0;8;South Korea;Asiatic Region;"Korean Society of Design Science";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science; Engineering"
8;5700165171;"Korea Observer";journal;"00233919";0,207;Q2;16;23;90;1148;30;88;0,38;49,91;23,08;0;2;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
7;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,210;-;9;55;173;2176;43;173;0,25;39,56;80,00;0;10;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
6;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,401;Q1;28;3;55;196;117;53;2,14;65,33;50,00;0;1;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
5;21101134473;"Border Crossings";journal;"26354829, 23835222";;-;1;17;0;176;0;0;0,00;10,35;61,54;0;1;South Korea;Asiatic Region;"Global Institute for Japanese Studies, Korea University";"2019-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
4;21101079408;"Journal of English Language and Literature";journal;"10162283, 24658545";;-;2;34;0;852;0;0;0,00;25,06;50,00;0;5;South Korea;Asiatic Region;"English Language and Literature Association of Korea";"2019-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3;21101130464;"Korean Journal of Art History";journal;"27339815, 12252565";;-;1;30;0;161;0;0;0,00;5,37;59,26;0;2;South Korea;Asiatic Region;"Art History Association of Korea";"2019-2023";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
2;21101092739;"Korean Journal of Research in Music Education";journal;"12294179, 27133788";;-;6;34;0;642;0;0;0,00;18,88;58,33;0;2;South Korea;Asiatic Region;"Korean Music Education Society";"2019-2023";"Education; Music";"Arts and Humanities; Social Sciences"
1;21101085528;"Suvannabhumi: Multidisciplinary Journal of Southeast Asian Studies";journal;"27997839, 2092738X";;-;2;13;0;507;0;0;0,00;39,00;25,00;0;7;South Korea;Asiatic Region;"Busan University of Foreign Studies";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
