Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174885;"Chinese Journal of Biologicals";journal;"10045503";0,104;Q4;7;374;972;4860;39;972;0,04;12,99;40,60;0;0;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Biotechnology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,102;Q4;9;192;622;2804;13;622;0,02;14,60;41,54;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
3;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,134;Q4;15;256;620;0;98;620;0,16;0,00;40,81;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
4;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,119;-;13;146;426;0;41;418;0,08;0,00;41,93;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,424;-;57;115;364;1734;451;262;1,08;15,08;45,00;10;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q2)";"Medicine"
6;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,285;Q4;47;49;170;1188;96;169;0,63;24,24;36,06;3;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Virology (Q3); Immunology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,345;-;44;86;223;1614;188;166;0,84;18,77;37,78;16;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
8;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,192;-;34;49;158;0;92;144;0,62;0,00;41,82;0;0;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,294;Q4;41;48;107;1480;93;106;0,84;30,83;44,44;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
10;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,177;Q4;14;38;95;1153;33;95;0,39;30,34;46,67;1;0;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
11;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";0,779;Q3;62;36;60;1194;131;55;2,18;33,17;42,64;6;0;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
12;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;20;37;648;13;37;0,35;32,40;26,19;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;7200153193;"Current Trends in Immunology";journal;"09724567";0,195;Q4;9;16;22;1259;7;22;0,33;78,69;28,13;0;0;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
14;19700175045;"Research Journal of Immunology (discontinued)";journal;"20772211, 19947909";0,328;Q4;7;5;8;129;16;8;2,00;25,80;33,33;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2012, 2015-2018";"Immunology (Q4)";"Immunology and Microbiology"
15;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,172;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
