Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20250;"Journal of Virology";journal;"10985514, 0022538X";3,187;Q1;321;1282;4198;67925;20747;3894;4,79;52,98;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,742;Q1;211;647;1793;27464;4923;1463;2,53;42,45;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;20340;"Parasitology Research";journal;"14321955, 09320113";0,984;Q1;109;520;1565;20586;3951;1564;2,39;39,59;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
4;19700170477;"ZooKeys";journal;"13132970, 13132989";0,603;-;61;515;1342;18790;1498;1324;1,04;36,49;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
5;20465;"Journal of Economic Entomology";journal;"00220493";0,821;Q1;116;273;850;10681;1571;848;1,76;39,12;United Kingdom;Western Europe;"Oxford University Press";"1945-1947, 1949, 1961, 1965-2023";"Insect Science (Q1); Ecology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
6;15760;"American Bee Journal";journal;"00027626";0,121;Q4;29;230;723;686;15;491;0,02;2,98;United States;Northern America;"Dadant and Sons, Inc";"1993-2018";"Insect Science (Q4)";"Agricultural and Biological Sciences"
7;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,665;-;64;120;662;3037;638;645;0,75;25,31;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
8;19700188151;"Check List";journal;"1809127X";0,289;-;29;249;619;6981;333;601;0,47;28,04;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;39591;"Pest Management Science";journal;"15264998, 1526498X";1,206;Q1;156;247;603;11892;1949;587;2,86;48,15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
10;20335;"Florida Entomologist";journal;"00154040";0,377;Q3;62;257;588;6694;471;588;0,80;26,05;United States;Northern America;"Florida Entomological Society";"1982, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
11;20487;"Journal of Insect Physiology";journal;"00221910, 18791611";1,259;Q1;115;157;573;8033;1539;567;2,62;51,17;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Insect Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;21288;"Acta Tropica";journal;"18736254, 0001706X";1,049;Q1;117;255;562;12263;1592;558;2,58;48,09;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
13;20311;"Environmental Entomology";journal;"0046225X, 19382936";0,713;Q2;100;177;533;8346;899;529;1,47;47,15;United States;Northern America;"Oxford University Press";"1973-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;20491;"Journal of Medical Entomology";journal;"00222585";1,063;Q1;114;173;530;6294;1148;525;2,17;36,38;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
15;13256;"Biological Control";journal;"10902112, 10499644";0,814;Q1;123;152;495;9113;1091;493;1,92;59,95;United States;Northern America;"Academic Press Inc.";"1991-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
16;20488;"Journal of Insect Science";journal;"15362442";0,516;Q2;59;301;494;11895;634;494;1,18;39,52;United States;Northern America;"Oxford University Press";"2001-2023";"Insect Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
17;19793;"Entomologia Experimentalis et Applicata";journal;"15707458, 00138703";0,863;Q1;94;114;384;5297;736;378;1,89;46,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
18;19809;"Entomological Review";journal;"00138738, 15556689";0,148;Q4;20;129;355;4034;78;354;0,18;31,27;United States;Northern America;"Pleiades Publishing";"1990-1996, 2006-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
19;19811;"Annals of the Entomological Society of America";journal;"00138746";0,598;Q2;82;137;348;5451;451;345;1,33;39,79;United States;Northern America;"Entomological Society of America";"1965-1970, 1973-1978, 1986, 1988, 1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
20;21504;"Experimental and Applied Acarology";journal;"01688162, 15729702";0,681;Q2;81;122;327;5407;585;323;1,77;44,32;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Ecology (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
21;20384;"Insect Biochemistry and Molecular Biology";journal;"09651748, 18790240";1,624;Q1;132;111;326;6150;1262;326;3,97;55,41;United Kingdom;Western Europe;"Elsevier Science B.V.";"1992-2023";"Biochemistry (Q1); Insect Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;14248;"Sociobiology";journal;"03616525";0,217;Q4;42;83;303;3244;115;302;0,42;39,08;United States;Northern America;"California State University, Chico";"1988, 1993-1994, 1996-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
23;36197;"Biocontrol Science and Technology";journal;"13600478, 09583157";0,395;Q3;69;120;296;4432;310;296;1,02;36,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Agronomy and Crop Science (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences"
24;4000152105;"Neotropical Entomology";journal;"16788052, 1519566X";0,477;Q2;57;76;289;2811;294;276;0,92;36,99;United States;Northern America;"Springer US";"2001-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
25;20459;"Journal of Applied Entomology";journal;"14390418, 09312048";0,743;Q1;72;89;284;3452;544;282;1,89;38,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
26;11700154717;"Journal of Asia-Pacific Entomology";journal;"12268615";0,440;Q3;46;139;278;4601;292;275;1,02;33,10;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
27;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,487;Q2;29;25;277;860;292;267;1,07;34,40;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
28;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,966;Q1;71;109;275;6162;606;274;2,00;56,53;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Insect Science (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
29;19700173110;"Bulletin of Insectology";journal;"17218861, 22830332";0,463;Q2;41;40;268;1597;284;267;1,79;39,93;Italy;Western Europe;"Department of Agricultural and Food Sciences";"2002-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
30;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,418;Q3;38;55;244;1783;198;244;0,66;32,42;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
31;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,467;Q2;63;87;243;3860;249;238;1,07;44,37;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
32;20430;"International Journal of Acarology";journal;"01647954";0,589;Q2;35;68;234;2020;222;232;0,96;29,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
33;14648;"European Journal of Soil Biology";journal;"11645563";0,874;Q1;91;84;231;4024;581;229;2,13;47,90;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
34;22171;"Genetica";journal;"00166707, 15736857";0,953;Q1;94;51;229;2805;499;229;1,45;55,00;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
35;19217;"BioControl";journal;"13866141, 15738248";0,871;Q1;82;69;228;3176;507;227;1,90;46,03;Netherlands;Western Europe;"";"1998-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
36;19779;"Ecological Entomology";journal;"13652311, 03076946";1,149;Q1;95;89;225;4481;503;225;1,89;50,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
37;19704;"Bulletin of Entomological Research";journal;"14752670, 00074853";0,854;Q1;79;81;224;4133;479;224;2,05;51,02;United Kingdom;Western Europe;"Cambridge University Press";"1910-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
38;11300153701;"Insect Science";journal;"17447917, 16729609";0,796;Q1;61;77;222;3720;462;219;2,16;48,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;19137;"Apidologie";journal;"12979678, 00448435";0,807;Q1;100;71;215;3386;407;210;1,88;47,69;United States;Northern America;"Springer Science + Business Media";"1977, 1985, 1989-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
40;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,292;Q3;20;147;212;4124;151;210;0,65;28,05;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
41;21100210912;"Journal of Entomological Research";journal;"03789519, 09744576";0,135;Q4;14;65;212;1091;25;212;0,11;16,78;India;Asiatic Region;"Malhotra Publishing House";"2011-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
42;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,011;Q1;62;150;210;6338;665;205;2,94;42,25;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Insect Science (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
43;19120;"Journal of the American Mosquito Control Association";journal;"8756971X, 19436270";0,634;Q2;67;49;209;1065;236;205;1,13;21,73;United States;Northern America;"American Mosquito Control Association";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine"
44;19750;"Coleopterists Bulletin";journal;"0010065X";0,263;Q3;28;90;206;1717;85;189;0,37;19,08;United States;Northern America;"Coleopterists Society";"1988-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
45;20398;"Insectes Sociaux";journal;"14209098, 00201812";0,727;Q2;68;45;205;2336;266;204;1,22;51,91;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1954-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
46;19141;"Applied Entomology and Zoology";journal;"00036862, 1347605X";0,530;Q2;53;75;199;2607;202;198;1,11;34,76;Japan;Asiatic Region;"Springer Japan";"1966-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
47;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,869;-;76;71;194;3892;498;190;2,69;54,82;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
48;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,402;Q3;48;65;191;2494;158;188;0,84;38,37;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Molecular Biology (Q4); Physiology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;33410;"Phytoparasitica";journal;"03342123";0,482;Q2;53;80;190;2715;221;187;1,15;33,94;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Insect Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
50;21100863705;"American Entomologist";journal;"21559902, 10462821";;-;48;32;184;421;48;143;0,16;13,16;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
51;76747;"Journal of Apicultural Research";journal;"00218839";0,948;Q1;76;72;182;2791;314;145;1,84;38,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
52;20954;"Journal of Stored Products Research";journal;"0022474X";0,602;Q2;90;84;182;2908;374;180;2,01;34,62;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Food Science (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
53;20386;"Insect Molecular Biology";journal;"13652583, 09621075";1,288;Q1;102;71;180;3790;531;180;2,88;53,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Insect Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;22540;"Journal of Arachnology";journal;"01618202";0,445;Q2;51;27;176;1135;141;176;0,64;42,04;United States;Northern America;"American Museum of Natural History";"1987, 1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
55;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,262;Q3;22;48;176;1649;90;173;0,46;34,35;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
56;21584;"Southwestern Entomologist";journal;"01471724";0,277;Q3;29;80;172;2337;100;168;0,59;29,21;United States;Northern America;"Southwestern Entomological Society";"1993-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
57;11300153311;"Arthropod-Plant Interactions";journal;"18728847, 18728855";0,644;Q2;42;58;167;3053;236;167;1,44;52,64;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
58;4400151748;"Entomological Science";journal;"13438786, 14798298";0,594;Q2;35;52;167;2302;214;167;1,13;44,27;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
59;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";1,337;Q1;92;74;167;2769;517;167;3,26;37,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
60;20484;"Journal of Insect Behavior";journal;"08927553, 15728889";0,599;Q2;55;72;165;2912;191;165;1,16;40,44;United States;Northern America;"Springer New York";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
61;19103;"African Entomology";journal;"10213589";0,312;Q3;35;98;164;3639;131;164;0,46;37,13;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
62;21100242257;"Insects";journal;"20754450";0,634;Q2;62;54;163;3582;234;163;1,48;66,33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
63;20337;"Parasite";journal;"1252607X, 17761042";0,464;Q2;55;75;158;3231;206;156;1,35;43,08;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
64;19900191601;"Turkiye Entomoloji Dergisi";journal;"10106960";0,239;Q4;17;38;158;1440;54;158;0,30;37,89;Turkey;Middle East;"Entomological Society of Turkey";"2010-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
65;6200162323;"Fly";journal;"19336934, 19336942";1,879;Q1;37;37;153;1523;383;147;3,40;41,16;United States;Northern America;"Landes Bioscience";"2007-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
66;19300157103;"Insect Conservation and Diversity";journal;"17524598, 1752458X";1,222;Q1;52;52;153;3068;394;148;2,55;59,00;United Kingdom;Western Europe;"Wiley-Blackwell";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
67;21594;"Systematic Entomology";journal;"13653113, 03076970";1,536;Q1;77;53;150;3343;406;144;2,90;63,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
68;19156;"Arthropod Structure and Development";journal;"14678039, 18735495";1,005;Q1;70;54;149;3031;298;144;1,81;56,13;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
69;19155;"Archives of Insect Biochemistry and Physiology";journal;"15206327, 07394462";0,571;Q2;72;52;145;2027;195;143;1,15;38,98;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Insect Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
70;58246;"Outlooks on Pest Management";journal;"14658933, 17431026";0,417;Q3;37;45;143;628;99;85;0,78;13,96;United Kingdom;Western Europe;"Research Information Ltd";"2004-2021";"Agronomy and Crop Science (Q2); Food Science (Q2); Biotechnology (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;21084;"Physiological Entomology";journal;"03076962, 13653032";0,630;Q2;65;41;143;1984;209;141;1,55;48,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;7700153231;"New Zealand Plant Protection";journal;"11759003";0,317;Q3;26;47;142;830;86;139;0,52;17,66;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
73;13569;"Journal of Pesticide Sciences";journal;"13490923, 1348589X";0,236;Q4;46;31;135;838;95;128;0,70;27,03;Japan;Asiatic Region;"Pesticide Science Society of Japan";"1975-2023";"Health, Toxicology and Mutagenesis (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
74;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,588;Q2;27;51;135;1205;148;127;1,26;23,63;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
75;19105;"Agricultural and Forest Entomology";journal;"14619555, 14619563";0,783;Q1;66;46;133;2316;256;132;2,02;50,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
76;21100305327;"Austral Entomology";journal;"2052174X, 20521758";0,536;Q2;47;33;130;1580;146;130;1,23;47,88;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
77;5800179596;"Entomological Research";journal;"17382297, 17485967";0,257;Q3;29;35;130;1174;57;129;0,43;33,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
78;20481;"Journal of Entomological Science";journal;"07498004";0,289;Q3;34;46;129;1017;74;118;0,59;22,11;United States;Northern America;"Georgia Entomological Society Inc.";"1993-2023";"Agronomy and Crop Science (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
79;19700177038;"Acta Entomologica Musei Nationalis Pragae";journal;"18046487, 03741036";0,700;Q2;23;69;128;1833;126;127;0,93;26,57;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
80;21567;"Annales de la Societe Entomologique de France";journal;"00379271, 21686351";0,318;Q3;37;41;128;1866;82;128;0,64;45,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
81;19840;"Proceedings of the Entomological Society of Washington";journal;"00138797";0,273;Q3;30;41;123;787;65;120;0,52;19,20;United States;Northern America;"Entomological Society of Washington";"1981, 1993-2023";"Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
82;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,173;Q4;14;0;121;0;23;121;0,12;0,00;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
83;30280;"Journal of the Kansas Entomological Society";journal;"00228567";0,287;Q3;37;34;119;856;60;111;0,58;25,18;United States;Northern America;"Kansas Entomological Society";"1994-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
84;101620;"International Journal of Pest Management";journal;"09670874, 13665863";0,362;Q3;54;41;118;1728;117;117;1,07;42,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Agronomy and Crop Science (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences"
85;21175;"Natura Croatica";journal;"13300520";0,299;-;23;30;118;1279;60;118;0,52;42,63;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
86;4700152483;"Journal of Entomology (discontinued)";journal;"18125689, 18125670";0,342;Q3;23;37;115;1059;98;114;0,65;28,62;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Insect Science (Q3)";"Agricultural and Biological Sciences"
87;21065;"Pan-Pacific Entomologist";journal;"00310603";0,241;Q3;22;33;112;731;44;107;0,49;22,15;United States;Northern America;"Pacific Coast Entomological Society";"1993-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
88;19798;"Entomological News";journal;"21623236, 0013872X";0,237;Q4;26;38;111;583;39;101;0,34;15,34;United States;Northern America;"American Entomological Society";"1965, 1967-1977, 1979, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
89;5400152635;"Journal of the Entomological Research Society";journal;"13020250";0,324;Q3;15;38;109;1165;69;109;0,56;30,66;Turkey;Middle East;"Gazi Entomological Research Society";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
90;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,189;Q4;29;84;105;2228;33;105;0,33;26,52;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
91;24078;"Acarologia";journal;"0044586X, 21077207";0,490;Q2;27;34;104;1290;94;103;1,02;37,94;France;Western Europe;"Les Amis d'Acarologia";"1965-1985, 1987, 1994-2008, 2010-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
92;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,206;Q4;23;28;101;990;43;101;0,23;35,36;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
93;19872;"Entomologist's Gazette (discontinued)";journal;"00138894";0,240;Q4;23;36;99;486;27;76;0,23;13,50;United Kingdom;Western Europe;"Pemberley Books Publishing";"1995-2017";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
