Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";6,675;Q1;247;25;62;4254;536;61;6,71;170,16;15,52;16;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;26547;"Geological Society Special Publication";book series;"03058719";0,923;Q1;158;305;867;18898;1149;855;1,35;61,96;16,34;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
3;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";0,812;Q1;147;14;57;1073;107;56;1,73;76,64;29,63;11;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
4;22230;"Advances in Ecological Research";book series;"00652504";1,889;Q1;72;0;56;0;190;45;0,76;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";2,025;Q1;63;6;28;1210;98;28;2,50;201,67;8,33;0;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;24497;"Wildlife Monographs";book series;"00840173";2,910;Q1;44;2;7;358;37;7;3,80;179,00;17,65;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;19700177102;"Developments in Soil Science";book series;"01660918";0,101;Q4;37;61;17;2333;0;15;0,00;38,25;39,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q4); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,212;Q3;34;21;44;7;14;17;0,32;0,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;22692;"Studies in Avian Biology";book series;"01979922";1,226;Q1;34;18;35;1738;59;35;0,00;96,56;26,19;0;0;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;11400153306;"Radioactivity in the Environment";book series;"15694860";0,185;Q3;25;28;28;1719;7;26;0,25;61,39;40,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
11;11700154344;"Developments in Environmental Science";book series;"14748177";;-;24;25;0;2159;0;0;0,00;86,36;13,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Atmospheric Science; Environmental Chemistry; Health, Toxicology and Mutagenesis; Pollution";"Earth and Planetary Sciences; Environmental Science"
12;52676;"Advances in Limnology";book series;"1612166X";;-;20;58;0;1606;0;0;0,00;27,69;25,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
13;19700180543;"Developments in Water Science";book series;"01675648";0,101;Q4;18;120;18;1323;0;16;0,00;11,03;12,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Mechanical Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
14;20331;"Science for Conservation";book series;"11732946";0,215;Q3;17;25;77;1289;25;77;0,28;51,56;16,22;0;0;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
15;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,384;Q2;15;0;9;0;6;8;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
16;12000154524;"Waste Management Series";book series;"14787482";0,120;Q3;15;0;109;0;10;108;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2003-2004, 2006-2007";"Waste Management and Disposal (Q3)";"Environmental Science"
17;19700180816;"Developments in Mineral Processing";book series;"01674528";0,128;Q3;14;0;125;0;3;124;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Environmental Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Environmental Science; Materials Science"
18;13678;"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft";book series;"03657000";1,218;Q1;13;3;5;1165;10;5;0,33;388,33;25,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1998-2006";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
19;23272;"Developments in Environmental Modelling";book series;"01678892";0,102;Q4;13;20;10;687;0;9;0,00;34,35;11,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-1988, 1990, 1998, 2001-2002, 2011-2012, 2014-2017, 2019";"Ecological Modeling (Q4)";"Environmental Science"
20;21002;"Environmental Health Criteria";book series;"0250863X";0,132;Q4;13;3;32;1290;4;31;0,13;430,00;24,32;0;0;Switzerland;Western Europe;"World Health Organization";"1978, 1981-2003, 2005-2007, 2009, 2011, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
21;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,370;Q4;13;0;55;0;29;47;0,53;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Pathology and Forensic Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;23469;"IPCS Concise International Chemical Assessment Documents";book series;"10206167";0,101;Q4;12;11;31;1970;2;31;0,06;179,09;30,00;0;0;Switzerland;Western Europe;"World Health Organization";"1998-2006, 2008-2010, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
23;19601;"Advances in Microbial Ecology";book series;"01474863";1,765;Q1;11;0;14;0;56;14;4,57;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1985, 1995, 1999-2000";"Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
24;19700180819;"Trace Metals in the Environment";book series;"09275215";0,297;Q4;11;10;25;2834;17;23;0,68;283,40;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002";"Geochemistry and Petrology (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
25;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,168;Q3;11;0;42;0;6;42;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
26;4000152119;"Advances in the Economics of Environmental Resources";book series;"15693740";0,102;Q4;10;12;12;444;0;12;0,00;37,00;26,09;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2002, 2005, 2007";"Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Environmental Science"
27;22606;"Excellence in Ecology";book series;"09322205";0,210;Q3;10;0;1;0;2;1;2,00;0,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
28;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,109;Q3;10;0;10;0;3;9;0,38;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q3); Water Science and Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
