Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14798;"Sex Roles";journal;"03600025, 15732762";1,135;Q1;145;92;310;5480;824;305;2,22;59,57;73,64;14;0;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
2;24359;"Women's Studies International Forum";journal;"02775395";0,401;-;71;88;257;5026;271;244;0,99;57,11;86,55;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,661;Q1;90;77;244;4563;458;240;1,32;59,26;53,37;16;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Gender Studies (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
4;18777;"Violence Against Women";journal;"10778012, 15528448";0,866;Q1;114;76;270;3692;402;230;1,11;48,58;72,88;42;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,520;Q1;132;89;205;4751;781;201;3,54;53,38;63,54;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
6;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,825;Q1;80;97;172;5513;275;171;1,46;56,84;74,48;4;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
7;145733;"Sexualities";journal;"14617382, 13634607";0,488;Q2;73;52;176;2702;261;170;1,19;51,96;50,70;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q2)";"Social Sciences"
8;23699;"Hypatia";journal;"08875367, 15272001";0,514;Q1;42;56;167;1890;183;159;0,96;33,75;86,44;3;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Gender Studies (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
9;145252;"Journal of International Women's Studies";journal;"15398706";0,173;Q3;30;44;161;1856;60;159;0,26;42,18;58,21;0;0;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies (Q3)";"Social Sciences"
10;5700168400;"Feminist Media Studies";journal;"14680777";0,820;Q1;57;84;221;3459;245;154;1,05;41,18;85,00;9;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
11;29390;"Gender and Education";journal;"13600516, 09540253";0,704;Q1;75;59;159;2736;306;154;1,52;46,37;79,55;12;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
12;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;72;180;1896;60;151;0,38;26,33;68,83;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
13;24273;"Signs";journal;"15456943, 00979740";0,889;Q1;82;42;150;2087;320;150;2,51;49,69;90,70;3;0;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
14;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,243;Q3;26;48;150;2635;40;147;0,22;54,90;88,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
15;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,131;Q4;22;71;161;1489;29;146;0,08;20,97;77,78;7;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q4)";"Social Sciences"
16;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,268;Q3;38;48;145;2318;128;143;0,65;48,29;63,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
17;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,178;Q3;17;79;173;2846;45;140;0,27;36,03;45,26;11;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
18;21568;"Monthly Review";journal;"00270520";0,470;Q2;41;58;159;1725;137;139;0,86;29,74;29,41;1;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
19;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,360;Q2;21;56;150;1478;32;131;0,18;26,39;64,44;4;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2)";"Social Sciences"
20;24329;"Women's Studies";journal;"00497878";0,133;Q4;18;52;136;1421;20;129;0,07;27,33;83,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
21;5700166179;"Politics and Gender";journal;"1743923X, 17439248";0,797;Q1;53;46;126;1637;92;122;0,59;35,59;79,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,351;Q1;74;61;129;3620;388;120;3,03;59,34;53,16;12;0;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
23;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,089;Q1;113;42;120;2374;341;120;2,88;56,52;82,08;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
24;19295;"Gender, Work and Organization";journal;"14680432, 09686673";1,203;Q1;95;39;121;2323;360;119;2,44;59,56;79,71;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
25;23724;"Journal of Women's History";journal;"10427961, 15272036";0,142;Q4;27;30;130;2324;42;117;0,24;77,47;92,31;0;0;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
26;145138;"Sexuality and Culture";journal;"10955143";0,422;Q2;40;50;120;2495;117;117;0,71;49,90;66,07;3;0;United States;Northern America;"Springer New York";"2005-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
27;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,441;Q2;45;42;122;1795;130;110;0,90;42,74;85,54;9;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
28;14724;"Gender and History";journal;"09535233, 14680424";0,448;Q2;36;42;110;4859;73;107;0,44;115,69;80,49;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
29;14925;"Gender and Society";journal;"08912432, 15523977";2,597;Q1;125;36;106;1964;401;105;3,30;54,56;86,27;11;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
30;9500154011;"Journal of African American Studies";journal;"15591646";0,169;Q3;22;26;104;1339;44;102;0,43;51,50;55,00;2;0;United States;Northern America;"Springer New York";"1996, 2003-2005, 2008-2023";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
31;5600153164;"Cadernos Pagu";journal;"01048333";0,176;Q3;20;42;110;1106;24;101;0,14;26,33;66,67;1;0;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q3)";"Social Sciences"
32;18645;"Studies in Gender and Sexuality";journal;"19409206, 15240657";0,371;Q2;20;43;108;788;40;101;0,33;18,33;62,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Gender Studies (Q2)";"Social Sciences"
33;5700169025;"Women's Writing";journal;"17475848, 09699082";0,124;Q4;16;35;102;1046;16;100;0,15;29,89;59,38;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
34;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,956;Q1;66;52;100;1296;221;96;2,27;24,92;87,95;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
35;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,776;Q1;50;32;95;1803;187;95;1,95;56,34;54,74;8;0;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;21255;"Feminist Economics";journal;"14664372, 13545701";0,551;Q1;71;32;95;1494;206;93;2,17;46,69;59,62;23;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,898;Q1;55;38;105;1210;147;92;1,21;31,84;88,64;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
38;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,611;Q1;57;40;110;1523;131;92;1,11;38,08;86,96;13;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
39;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,362;Q2;38;40;94;845;58;92;0,44;21,13;83,33;3;0;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
40;23597;"Feminist Studies";journal;"00463663";0,391;Q2;46;34;99;1157;64;89;0,66;34,03;82,35;2;0;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
41;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,114;Q4;8;42;108;616;8;89;0,08;14,67;92,68;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
42;23634;"Gender and Development";journal;"13552074, 13649221";0,329;Q2;50;29;106;660;121;89;0,77;22,76;85,00;25;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
43;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,283;Q3;35;35;97;1002;59;88;0,73;28,63;93,94;5;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q3)";"Social Sciences"
44;11700154719;"Gender in Management";journal;"17542413";0,404;Q2;66;32;90;2019;117;88;0,91;63,09;73,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
45;17700156014;"Travail, Genre et Societes";journal;"12946303";0,132;Q4;18;29;94;604;11;88;0,11;20,83;81,58;1;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Gender Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;4700152759;"Journal of Bisexuality";journal;"15299716";0,822;Q1;42;36;99;1213;158;86;1,31;33,69;64,06;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q1)";"Social Sciences"
47;23596;"Feminist Review";journal;"14664380, 01417789";0,295;Q2;55;34;90;1174;76;83;0,97;34,53;91,43;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
48;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,100;Q4;8;33;84;877;6;81;0,07;26,58;70,59;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
49;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,322;Q2;49;46;89;2072;77;81;0,69;45,04;65,63;4;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
50;144973;"Men and Masculinities";journal;"1097184X";1,082;Q1;73;31;81;1943;226;78;1,53;62,68;61,36;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
51;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,495;Q2;48;42;79;1726;87;76;0,94;41,10;49,26;5;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Social Psychology (Q2); Dermatology (Q3)";"Medicine; Psychology; Social Sciences"
52;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,146;Q4;26;36;90;727;26;75;0,19;20,19;90,91;0;0;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
53;24274;"Social Politics";journal;"10724745, 14682893";1,508;Q1;65;33;74;1751;207;73;2,65;53,06;86,36;15;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
54;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,152;Q3;16;28;81;858;19;72;0,24;30,64;92,00;0;0;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
55;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,373;Q2;47;23;72;1054;83;72;1,02;45,83;67,74;5;0;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
56;15418;"Women and Therapy";journal;"02703149, 15410315";0,188;Q3;37;26;73;937;65;72;0,55;36,04;77,08;1;0;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
57;23043;"Asian Journal of Women's Studies";journal;"12259276";0,214;Q3;19;26;72;672;16;71;0,26;25,85;72,97;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q3)";"Social Sciences"
58;12100155734;"Ethnography and Education";journal;"17457823, 17457831";0,428;Q2;24;24;73;1089;61;71;1,00;45,38;54,05;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2)";"Social Sciences"
59;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,146;Q4;13;26;81;905;13;71;0,11;34,81;86,36;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
60;4000152128;"Advances in Gender Research";book series;"15292126";0,225;Q3;16;15;70;676;36;70;0,49;45,07;62,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q1); Gender Studies (Q3)";"Social Sciences"
61;15900154722;"Journal of LGBT Youth";journal;"19361661, 19361653";0,380;Q2;44;28;71;973;86;70;1,11;34,75;64,41;3;0;United States;Northern America;"Routledge";"2008-2023";"Education (Q2); Gender Studies (Q2)";"Social Sciences"
62;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;21;74;1064;76;69;1,15;50,67;85,45;0;0;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
63;21100286987;"Canadian Woman Studies";journal;"07133235";0,136;Q4;11;0;73;0;11;68;0,00;0,00;0,00;0;0;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
64;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";0,104;Q4;14;11;71;192;11;67;0,20;17,45;70,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
65;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,218;Q3;18;24;73;632;21;67;0,23;26,33;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
66;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,151;Q3;5;23;66;1014;9;65;0,13;44,09;31,82;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
67;5700153725;"Representations";journal;"07346018, 1533855X";0,293;Q2;39;27;67;2101;59;65;1,00;77,81;37,04;0;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
68;23113;"Differences";journal;"10407391";0,506;Q2;34;24;66;703;63;64;0,44;29,29;79,17;0;0;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
69;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,707;Q1;36;23;68;923;141;64;1,78;40,13;39,53;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
70;700147308;"Feminist Theory";journal;"14647001";1,025;Q1;51;19;65;859;162;63;2,24;45,21;100,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q1)";"Social Sciences"
71;21101177511;"Journal of LGBTQ Issues in Counseling";journal;"26924951, 2692496X";;-;33;22;77;883;102;63;1,15;40,14;53,33;1;0;United States;Northern America;"Taylor &amp; Francis Inc.";"2021-2023";"Applied Psychology; Clinical Psychology; Gender Studies; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
72;16200154775;"Legacy";journal;"07484321, 15340643";0,210;Q3;11;22;73;441;13;63;0,13;20,05;72,22;0;0;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
73;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,191;Q3;25;24;64;747;19;62;0,28;31,13;71,88;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
74;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";0,512;Q2;15;21;69;854;68;62;0,74;40,67;82,14;1;0;United States;Northern America;"University of Toronto Press";"2012-2023";"Philosophy (Q1); Gender Studies (Q2); Health (social science) (Q2)";"Arts and Humanities; Social Sciences"
75;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,137;Q4;10;19;62;534;13;61;0,21;28,11;75,00;1;0;France;Western Europe;"L'Harmattan";"2011-2023";"Demography (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
76;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,123;Q4;19;20;62;902;13;61;0,15;45,10;60,00;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
77;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,133;-;11;14;61;574;14;61;0,20;41,00;75,00;0;0;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q4)";"Social Sciences"
78;28080;"Gender Medicine";journal;"15508579";0,857;Q1;59;0;65;0;143;60;0,00;0,00;0,00;0;0;United States;Northern America;"Excerpta Medica";"2004-2012";"Gender Studies (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
79;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,285;Q3;54;17;61;682;48;60;0,74;40,12;44,19;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
80;21100283775;"Biology of Sex Differences";journal;"20426410";2,175;Q1;61;34;60;2258;296;59;3,87;66,41;47,51;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q1); Gender Studies (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
81;19700170190;"Journal of Men's Studies, The";journal;"10608265, 19330251";0,312;Q2;20;19;61;692;44;59;0,70;36,42;34,88;1;0;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies (Q1); Gender Studies (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
82;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,307;Q2;41;23;71;863;73;59;1,00;37,52;68,97;2;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
83;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,696;Q1;45;17;58;1195;111;57;1,89;70,29;74,29;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
84;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";0,521;Q1;29;16;57;838;55;57;0,92;52,38;69,05;0;0;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous) (Q1); Gender Studies (Q1)";"Engineering; Social Sciences"
85;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,208;Q3;33;24;71;829;45;57;0,34;34,54;83,87;7;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q3)";"Social Sciences"
86;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,350;Q2;28;15;58;693;34;55;0,70;46,20;58,54;0;0;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
87;21100830172;"Psychology of Sexual Orientation and Gender Diversity";journal;"23290382, 23290390";0,415;Q2;48;60;61;2796;67;53;1,10;46,60;52,90;12;0;United States;Northern America;"American Psychological Association";"2014-2023";"Gender Studies (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
88;4000151901;"Nouvelles Questions Feministes";journal;"02484951";0,115;Q4;12;23;55;434;10;52;0,21;18,87;86,36;2;0;Switzerland;Western Europe;"Editions Antipodes";"2005-2023";"Gender Studies (Q4)";"Social Sciences"
89;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,111;Q4;8;23;56;751;16;51;0,19;32,65;80,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
90;26847;"Women and Criminal Justice";journal;"08974454";0,297;Q2;34;25;54;1089;36;51;0,72;43,56;83,78;4;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
91;29366;"GLQ";journal;"10642684";0,194;Q3;47;34;63;1901;85;50;0,55;55,91;66,67;3;0;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
92;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,625;Q1;46;18;50;1238;79;48;1,38;68,78;80,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q1); Law (Q1)";"Social Sciences"
93;144966;"Feminist Legal Studies";journal;"09663622";0,415;Q2;35;20;49;879;58;47;0,94;43,95;90,00;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q2)";"Social Sciences"
