Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,676;Q1;73;80;213;1918;371;212;1,51;23,98;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
2;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,309;Q2;44;32;96;978;88;96;0,64;30,56;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
3;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,287;Q3;36;43;98;1413;83;98;0,90;32,86;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,261;Q2;52;116;379;2231;254;350;0,61;19,23;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,249;Q3;28;46;128;912;57;123;0,47;19,83;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
6;29200;"Chang Gung Medical Journal";journal;"02558270";0,200;Q3;46;69;321;2008;198;318;0,60;29,10;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
7;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,186;Q2;33;44;140;861;48;127;0,28;19,57;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
8;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,123;Q3;46;95;220;2420;41;216;0,20;25,47;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
9;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,109;Q4;14;60;107;1177;8;107;0,07;19,62;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;20701;"Acta Cardiologica Sinica";journal;"10116842";0,108;Q4;27;39;122;912;5;110;0,05;23,38;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;54867;"Formosan journal of medical humanities";journal;"16065727";0,103;Q4;3;0;8;0;0;8;0,00;0,00;Taiwan;Asiatic Region;"Zhongshan yixuyun";"2000-2001, 2003-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
12;144720;"Mid-Taiwan Journal of Medicine";journal;"10293507";0,103;Q4;7;32;84;729;6;84;0,07;22,78;Taiwan;Asiatic Region;"Mid-Taiwan Journal of Medicine";"2005-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
13;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,102;Q4;9;16;62;373;1;62;0,03;23,31;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
14;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,101;Q4;9;50;119;1564;3;119;0,04;31,28;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
15;10900153304;"International Journal of Gerontology";journal;"18739598";;-;26;26;0;1237;0;0;0,00;47,58;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology";"Medicine"
16;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;49;154;1418;9;154;0,07;28,94;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
