Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,834;Q1;61;22;64;890;114;62;1,69;40,45;37,21;4;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;17600155057;"Living Reviews in Landscape Research";journal;"18637329";0,724;Q1;11;0;8;0;31;8;5,00;0,00;0,00;0;0;Germany;Western Europe;"Leibniz Centre for Agricultural Landscape Research (ZALF)";"2009-2012, 2014";"Geography, Planning and Development (Q1); Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
3;19600157344;"Geoheritage";journal;"18672477, 18672485";0,613;Q1;44;18;60;975;119;58;1,98;54,17;34,62;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
4;19900191974;"Photogrammetrie, Fernerkundung, Geoinformation";journal;"14328364, 23637145";0,609;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2009-2017";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Instrumentation (Q2)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
5;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,428;Q2;42;41;200;1517;162;186;0,62;37,00;28,80;2;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
6;28105;"Erdkunde";journal;"00140015, 27025985";0,408;Q2;40;22;67;1222;94;65;1,53;55,55;18,52;9;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,316;Q2;32;29;69;718;61;67;1,06;24,76;15,07;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
8;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,302;Q2;16;23;88;655;44;84;0,37;28,48;10,34;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
9;28757;"Geographische Zeitschrift";journal;"00167479";0,241;Q3;22;7;41;507;16;40;0,33;72,43;40,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
10;28756;"Geographische Rundschau";journal;"00167460";0,202;Q3;13;74;252;1413;39;250;0,13;19,09;24,75;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
11;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,198;Q3;28;11;14;735;11;12;0,79;66,82;56,25;7;0;Germany;Western Europe;"Springer Verlag";"2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
12;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,195;Q3;21;15;47;923;25;46;0,56;61,53;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
13;21100364441;"gis.Science - Die Zeitschrift fur Geoinformatik";journal;"-";0,190;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geography, Planning and Development (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
14;21100413836;"European Countryside";journal;"18038417";0,183;Q3;22;23;20;840;17;20;0,85;36,52;57,78;3;0;Germany;Western Europe;"de Gruyter";"2012-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
15;23098;"Review of Regional Research";journal;"01737600, 16139836";0,182;Q3;23;9;29;341;8;29;0,25;37,89;20,00;2;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
16;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,166;Q3;23;16;45;528;20;44;0,35;33,00;26,83;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
17;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,157;Q3;24;14;45;529;10;45;0,28;37,79;33,33;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
18;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,144;Q4;22;14;50;336;25;26;0,57;24,00;25,00;4;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Urban Studies (Q3); Demography (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
19;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,140;Q4;25;28;78;1159;27;76;0,35;41,39;43,24;3;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
20;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,139;-;16;19;64;599;17;63;0,30;31,53;63,64;0;0;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
21;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,135;Q4;23;6;10;202;7;9;0,70;33,67;0,00;2;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
22;144824;"Standort";journal;"01743635";0,117;-;7;36;66;209;11;47;0,12;5,81;27,50;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
23;21100236216;"Forum Stadt";journal;"01709364";0,111;Q4;3;19;33;416;4;30;0,12;21,89;21,05;0;0;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
24;5600152983;"Orient";journal;"00305227";0,110;Q4;7;36;117;801;12;105;0,10;22,25;14,29;0;0;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
25;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";0,108;Q4;6;49;30;207;5;25;0,17;4,22;24,56;0;0;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
26;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;25;69;1299;17;69;0,19;51,96;23,81;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
27;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;24;90;692;76;90;0,56;28,83;28,85;1;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
28;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;38;23;1395;9;21;0,39;36,71;32,00;31;0;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;21100894848;"sub\urban";journal;"21972567";;-;13;26;0;894;0;0;0,00;34,38;32,35;2;0;Germany;Western Europe;"suburban eV";"2013-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
