Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22913;"Periodontology 2000";journal;"09066713, 16000757";3,189;Q1;151;43;125;4370;1039;125;8,79;101,63;32,32;3;6;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
2;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,581;Q1;177;167;442;8030;2182;436;4,21;48,08;38,58;35;40;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
3;26173;"Journal of Periodontology";journal;"00223492, 19433670";1,624;Q1;178;169;556;6044;1733;503;2,40;35,76;36,58;2;41;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1951, 1965-2023";"Periodontics (Q1)";"Dentistry"
4;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";1,061;Q2;97;104;292;4713;826;292;2,65;45,32;36,52;5;22;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q2)";"Dentistry"
5;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,949;Q2;76;62;206;2494;433;173;1,79;40,23;43,98;1;2;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q2)";"Dentistry"
6;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,820;Q2;96;130;347;3097;469;331;1,24;23,82;23,52;5;3;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Periodontics (Q2)";"Dentistry; Medicine"
7;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,754;Q3;95;138;403;3872;869;387;2,06;28,06;45,54;8;85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
8;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";0,730;Q3;35;41;129;1089;171;113;1,31;26,56;35,66;0;6;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery (Q2); Periodontics (Q3)";"Dentistry"
9;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";0,343;Q4;37;202;463;4357;424;434;0,71;21,57;50,47;1;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q4)";"Dentistry"
10;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";0,269;Q4;39;107;389;2360;255;327;0,45;22,06;48,29;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics (Q4)";"Dentistry"
11;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,129;-;16;0;325;0;44;319;0,18;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,100;Q4;6;0;132;0;11;119;0,07;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
13;21100927361;"Clinical advances in periodontics";journal;"25738046, 21630097";;-;8;4;13;0;1;13;0,08;0,00;12,50;0;0;United States;Northern America;"Wiley Subscription Services";"2017-2023";"Medicine (miscellaneous); Periodontics";"Dentistry; Medicine"
14;21100901463;"European Endodontic Journal";journal;"25480839";;-;12;30;39;947;7;36;0,18;31,57;38,05;0;0;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
15;21100866726;"Journal of Oral Medicine and Oral Surgery";journal;"26081326";;-;7;45;0;725;0;0;0,00;16,11;37,88;0;12;France;Western Europe;"EDP Sciences";"2018-2023";"Dentistry (miscellaneous); Oral Surgery; Periodontics";"Dentistry"
16;21101080461;"Lasers in Dental Science";journal;"23672587";;-;8;30;13;1297;3;13;0,23;43,23;55,17;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
