Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27538;"Progress in Energy and Combustion Science";journal;"03601285";6,751;Q1;228;29;51;9551;1480;50;29,47;329,34;17,12;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
2;29372;"Energy Conversion and Management";journal;"01968904";2,537;Q1;250;1058;3102;49265;22153;3057;7,03;46,56;23,40;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
3;21100325067;"Energy Research and Social Science";journal;"22146296";2,063;Q1;113;213;388;13411;2063;388;4,39;62,96;41,18;103;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Social Sciences"
4;29348;"Energy";journal;"18736785, 03605442";1,990;-;251;1932;4250;85671;25372;4219;5,56;44,34;23,26;171;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
5;21100810501;"Materials Today Energy";journal;"24686069";1,621;Q1;67;88;5;5339;22;4;4,40;60,67;27,58;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
6;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";1,179;Q1;66;91;174;3367;677;174;4,14;37,00;29,17;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Condensed Matter Physics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Physics and Astronomy"
7;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,175;Q1;67;56;113;2308;296;112;2,10;41,21;19,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
8;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,116;Q1;263;2952;6494;127785;28771;6425;4,44;43,29;29,14;101;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Physics and Astronomy"
9;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,766;Q2;137;321;827;14366;2465;815;2,78;44,75;36,89;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Biotechnology (Q2); Fuel Technology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
10;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,764;Q2;123;194;518;9353;1544;509;3,14;48,21;24,15;9;0;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
11;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,683;Q2;88;117;368;4665;642;362;1,48;39,87;17,34;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
12;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,623;Q2;36;23;82;821;118;81;1,56;35,70;17,19;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
13;25738;"Petroleum Geoscience";journal;"13540793";0,530;Q2;67;42;81;2065;164;81;1,76;49,17;20,00;2;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economic Geology (Q2); Fuel Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
14;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,471;Q2;42;64;190;2221;262;189;1,40;34,70;24,52;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
15;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,449;Q3;52;147;256;2956;321;256;1,14;20,11;27,96;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
16;15069;"World Patent Information";journal;"01722190";0,335;Q3;37;36;129;818;130;114;0,70;22,72;32,89;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Library and Information Sciences (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
17;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,225;Q3;20;20;63;664;37;63;0,45;33,20;24,49;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
18;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,224;Q3;19;25;71;559;33;69;0,40;22,36;32,61;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
19;21100397330;"Institution of Mechanical Engineers - 11th International Conference on Turbochargers and Turbocharging";conference and proceedings;"-";0,179;-;7;0;22;0;15;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
20;9500154020;"Coal International";trade journal;"20452985, 13576941";0,106;Q4;7;14;56;40;2;56;0,05;2,86;23,81;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
21;21100455183;"21st World Petroleum Congress, WPC 2014";conference and proceedings;"-";0,104;-;3;0;90;0;5;89;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
22;21100450142;"Power and Energy - Proceedings of the International Conference on Power and Energy, CPE 2014";conference and proceedings;"-";0,104;-;2;0;52;0;3;50;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
23;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,103;Q4;5;0;8;0;2;8;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
24;21100448001;"Euro PM 2014 Congress and Exhibition, Proceedings";conference and proceedings;"-";0,101;-;5;0;186;0;22;185;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
25;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;128;228;0;1;59;0,00;0,00;16,00;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
26;21100782970;"Symposium on Lift and Escalator Technologies";conference and proceedings;"20527225";0,100;-;4;29;47;252;6;45;0,13;8,69;19,57;0;0;United Kingdom;Western Europe;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
27;21100781732;"World Petroleum Congress Proceedings";conference and proceedings;"-";0,100;-;4;0;384;0;22;384;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
28;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";;-;13;23;27;445;18;25;0,71;19,35;21,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering; Computer Science Applications; Fuel Technology; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Mathematics"
29;21100873858;"Sustainable Energy and Fuels";journal;"23984902";;-;75;196;0;11973;0;0;0,00;61,09;24,54;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2017-2023";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
