Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100838559;"Fashion and Textiles";journal;"21980802";0,325;Q3;29;34;77;1336;109;74;1,44;39,29;54,88;0;6;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q1); Marketing (Q3); Materials Science (miscellaneous) (Q3); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
2;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,269;Q3;23;11;40;634;24;38;0,54;57,64;56,67;1;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q3)";"Psychology"
3;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,232;-;17;22;59;1211;28;59;0,41;55,05;47,06;1;8;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Education (Q3)";"Social Sciences"
4;13972;"Psychological Studies";journal;"00332968, 09749861";0,174;Q4;18;44;140;2074;62;138;0,36;47,14;46,74;2;8;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
5;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,164;Q4;19;23;117;822;10;117;0,07;35,74;28,57;0;1;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
6;13437;"Psychologia";journal;"00332852, 13475916";0,143;Q4;29;13;52;485;9;49;0,06;37,31;27,03;0;2;Japan;Asiatic Region;"Psychologia Society";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
7;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,132;Q4;19;20;58;757;30;53;0,53;37,85;25,00;0;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
8;21100786920;"Pakistan Journal of Psychological Research";journal;"10160604";0,132;Q4;10;36;64;1342;14;64;0,22;37,28;75,29;0;16;Pakistan;Asiatic Region;"National Institute of Psychology";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
9;14806;"Shinrigaku Kenkyu";journal;"00215236";0,129;Q4;21;49;184;1058;27;184;0,14;21,59;37,19;0;3;Japan;Asiatic Region;"Japanese Psychological Association";"1926-1938, 1941-1943, 1948-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
10;21100829905;"Bulletin of Educational Psychology";journal;"10115714";0,128;Q4;6;32;84;1802;9;84;0,13;56,31;44,44;0;12;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
11;21100213000;"Dialogue";journal;"02428962";0,124;Q4;10;47;149;765;15;135;0,12;16,28;65,79;0;3;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
12;21100201076;"Journal of the Indian Academy of Applied Psychology (discontinued)";journal;"00194247";0,120;Q4;13;39;141;1452;41;131;0,27;37,23;51,39;0;8;India;Asiatic Region;"";"2011-2018";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
13;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,119;Q4;12;0;51;0;6;49;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
14;19400157157;"Research in Social Psychology";journal;"09161503";0,114;Q4;7;14;47;425;9;47;0,07;30,36;23,08;0;0;Japan;Asiatic Region;"Japanese Society of Social Psychology";"2007-2022";"Social Psychology (Q4)";"Psychology"
15;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,111;Q4;24;0;35;0;12;33;0,67;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
16;21100792504;"Journal of Cognitive Science";journal;"15982327, 19766939";0,106;Q4;6;24;43;814;7;43;0,16;33,92;37,50;0;0;South Korea;Asiatic Region;"Institute for Cognitive Science at Seoul National University";"2016-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
17;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
18;21100455424;"Andhra Pradesh Journal of Psychological Medicine";journal;"22495851";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
19;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";;-;7;18;0;610;0;0;0,00;33,89;11,76;0;4;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous); Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
20;21101034432;"Archives of Mental Health";journal;"2589918X, 25899171";;-;6;34;30;837;2;25;0,00;24,62;33,33;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
21;21100860442;"Asia-Pacific Journal of Research in Early Childhood Education";journal;"19761961, 22335234";;-;5;17;0;643;0;0;0,00;37,82;78,13;3;5;China;Asiatic Region;"Pacific Early Childhood Education Research Association";"2018-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
22;15947;"Behaviormetrika";journal;"03857417";;-;14;29;32;1149;23;26;0,72;39,62;26,76;1;4;Japan;Asiatic Region;"Behaviormetric Society of Japan";"1986, 2017-2023";"Analysis; Applied Mathematics; Clinical Psychology; Experimental and Cognitive Psychology";"Mathematics; Psychology"
23;21100897202;"FWU Journal of Social Sciences";journal;"19951272";;-;7;29;0;1076;0;0;0,00;37,10;45,90;0;9;Pakistan;Asiatic Region;"Shaheed Benazir Bhutto Women University";"2018-2023";"Education; History; Psychology (miscellaneous); Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
24;21101140334;"Heart and Mind";journal;"24686476, 24686484";;-;7;22;27;746;7;24;0,26;33,91;40,82;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Cardiology and Cardiovascular Medicine; Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
25;21101047144;"Islamic Guidance and Counseling Journal";journal;"26855909, 26141566";;-;5;10;0;261;0;0;0,00;26,10;66,67;0;1;Indonesia;Asiatic Region;"Institut Agama Islam Ma'arif NU (IAIMNU) Metro Lampung";"2018-2023";"Psychology (miscellaneous); Religious Studies";"Arts and Humanities; Psychology"
26;21100870922;"Journal of Behavioral Science";journal;"19064675";;-;9;14;0;637;0;0;0,00;45,50;56,52;0;7;Thailand;Asiatic Region;"Srinakharinwirot University-Behavioral Science Research Institute";"2018-2023";"Applied Psychology; Social Psychology";"Psychology"
27;21101041530;"Journal of Cultural Cognitive Science";journal;"25201018";;-;11;8;11;373;7;10;0,64;46,63;55,00;0;1;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
28;21101030478;"Journal of Psychosocial Rehabilitation and Mental Health";journal;"2198963X, 21989834";;-;13;24;79;753;14;69;0,09;31,38;54,93;2;4;India;Asiatic Region;"Springer";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health; Rehabilitation";"Medicine; Psychology"
29;21100901563;"Korean Journal of Physical, Multiple and Health Disabilities";journal;"22883843";;-;8;36;0;1423;0;0;0,00;39,53;58,06;0;19;South Korea;Asiatic Region;"Seorim";"2018-2023";"Developmental and Educational Psychology; Education; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Psychology; Social Sciences"
30;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";;-;28;23;66;1084;161;60;2,95;47,13;48,48;2;7;Taiwan;Asiatic Region;"";"2015-2024";"Education; Management of Technology and Innovation; Media Technology; Social Psychology";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
