Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,805;Q1;101;142;360;6426;362;360;0,94;45,25;18,75;2;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
2;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,705;Q1;91;118;373;2985;224;371;0,57;25,30;17,01;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences"
3;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,795;Q2;101;101;357;4455;334;356;0,66;44,11;22,84;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Ecology (Q1); Oceanography (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,112;Q1;136;92;288;3438;487;288;1,53;37,37;25,58;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
5;19700201636;"Soil Research";journal;"18386768, 1838675X";1,260;Q1;95;71;242;2530;283;241;1,02;35,63;16,91;8;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;24499;"Wildlife Research";journal;"14485494, 10353712";0,852;Q2;78;67;184;2432;174;184;0,85;36,30;21,37;2;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,815;Q2;76;66;176;2480;203;174;1,05;37,58;30,00;1;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
8;24682;"Australian Journal of Zoology";journal;"0004959X";0,520;Q2;51;49;133;1832;113;133;0,93;37,39;18,18;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
9;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,647;Q2;44;46;101;2071;80;99;0,81;45,02;32,26;1;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
10;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,489;Q2;84;46;334;1849;380;334;0,98;40,20;28,57;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,346;Q3;58;42;123;1247;54;123;0,24;29,69;10,71;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
12;21574;"Emu";journal;"14485540, 01584197";0,492;Q2;47;38;125;1139;68;125;0,57;29,97;15,71;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;24685;"Australian Zoologist";journal;"00672238";0,355;Q3;34;37;45;1144;34;45;0,71;30,92;23,64;3;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
14;21100868273;"Australian bird watcher";journal;"00450316";;-;8;29;100;397;17;89;0,17;13,69;17,24;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"1996-2002";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
15;22571;"Food Australia";journal;"10325298";0,238;Q3;26;27;89;748;38;89;0,19;27,70;21,95;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
16;30708;"AGSO Research Newsletter";journal;"1039091X";0,175;Q4;12;23;49;0;12;49;0,13;0,00;20,00;0;0;Australia;Pacific Region;"Australian Geological Survey Organisation";"1993-2001";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
17;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,100;Q4;9;21;65;360;1;65;0,00;17,14;15,79;0;0;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Materials Science"
18;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,708;Q2;92;17;57;545;54;57;0,83;32,06;20,00;3;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
19;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,343;Q3;43;15;100;1044;63;100;0,63;69,60;28,00;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q1); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
20;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,171;Q3;22;15;77;352;16;77;0,21;23,47;25,00;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Environmental Science (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
21;19847;"Rangeland Journal";journal;"10369872, 18347541";0,270;Q4;46;15;16;607;14;16;0,88;40,47;11,54;1;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;26789;"CCAMLR Science";journal;"10234063";0,856;Q2;34;11;39;210;35;39;0,67;19,09;12,50;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
23;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";;-;12;10;26;281;8;26;0,39;28,10;13,33;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
24;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";0,372;Q2;107;7;77;237;43;77;0,26;33,86;7,41;5;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;19791;"Muelleria";journal;"22042032, 00771813";0,280;Q3;12;2;15;11;8;15;1,00;5,50;0,00;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
26;21100197336;"Agricultural Commodities";trade journal;"18395619";0,176;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Business and International Management (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
27;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,275;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
28;79736;"CSIRO Textile News";journal;"03125211";0,103;Q4;0;0;8;0;0;8;0,00;0,00;0,00;0;0;Australia;Pacific Region;"CSIRO";"1993-1997";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
29;65513;"Review of Marketing and Agricultural Economics";journal;"00346616";0,111;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Agricultural Economics Society";"1978, 1996";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
30;17308;"Telopea";journal;"03129764, 22004025";0,141;Q4;20;0;13;0;3;13;0,14;0,00;0,00;0;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
31;40719;"Tropical Grasslands";journal;"00494763";0,314;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
