Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";13,979;Q1;298;24;82;3636;1580;82;17,41;151,50;28,57;5;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;17269;"Studies in Mycology";journal;"01660616";2,788;Q1;118;23;3;1639;9;3;3,00;71,26;34,21;0;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;16711;"Annals of Botany";journal;"03057364, 10958290";1,015;Q1;205;168;555;5780;860;555;1,39;34,40;32,30;31;0;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
4;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,632;Q2;35;33;83;926;57;83;0,56;28,06;38,00;0;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Forestry (Q1); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
5;96929;"Maydica";journal;"00256153";0,485;Q2;40;43;124;1131;58;124;0,48;26,30;23,08;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;16515;"Photosynthetica";journal;"03003604, 15739058";0,439;Q3;87;87;260;2723;192;260;0,78;31,30;28,05;2;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Physiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;17995;"Economic Botany";journal;"00130001, 18749364";0,430;Q3;78;45;103;1617;69;98;0,43;35,93;33,73;1;0;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;19316;"Lindbergia";journal;"01050761";0,393;Q3;20;20;49;453;34;48;0,50;22,65;15,00;0;0;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
9;17349;"Brittonia";journal;"1938436X, 0007196X";0,386;Q3;33;44;149;652;29;148;0,22;14,82;21,67;7;0;United States;Northern America;"Springer New York";"1931-1938, 1940-1952, 1954-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
10;76879;"Breeding Science";journal;"13447610, 13473735";0,301;Q3;65;42;169;912;71;166;0,33;21,71;10,34;1;0;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,288;Q3;30;21;71;676;14;71;0,19;32,19;19,05;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
12;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,276;Q3;94;82;334;2018;165;334;0,44;24,61;41,01;0;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
13;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,267;Q3;42;174;367;3177;117;367;0,31;18,26;15,83;3;0;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Plant Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences"
14;4700151601;"Botanical Studies";journal;"1817406X";0,248;Q3;61;47;124;1180;53;124;0,41;25,11;26,44;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
15;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,241;Q3;36;44;143;1190;49;143;0,27;27,05;59,76;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
16;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";0,235;Q3;82;12;47;240;8;47;0,16;20,00;16,67;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
17;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,232;Q3;46;40;123;1131;60;123;0,49;28,28;17,39;0;0;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
18;16582;"Plant Biotechnology";journal;"13476114, 13424580";0,231;Q3;49;52;87;1383;28;87;0,32;26,60;15,53;1;0;Japan;Asiatic Region;"Japanese Society for Plant Cell and Molecular Biology";"1997-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,221;Q4;22;26;152;431;43;152;0,20;16,58;43,48;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,221;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
21;19983;"Pakistan Journal of Botany";journal;"05563321";0,220;Q4;73;30;113;666;10;113;0,08;22,20;21,43;0;0;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
22;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,201;Q4;45;31;66;776;12;51;0,18;25,03;24,59;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Geography, Planning and Development (Q2); Forestry (Q3); Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
23;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,191;Q4;36;23;29;795;11;29;0,39;34,57;58,97;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
24;17944;"Darwiniana";journal;"00116793";0,164;Q4;26;22;63;684;7;63;0,11;31,09;66,67;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
25;17323;"Bothalia";journal;"23119284, 00068241";0,157;Q4;26;37;82;800;12;82;0,10;21,62;17,86;4;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
26;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,148;Q4;56;31;66;808;5;61;0,08;26,06;57,35;0;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
27;16809;"Bangladesh Journal of Botany";journal;"02535416";0,147;Q4;22;24;101;391;11;101;0,18;16,29;27,03;0;0;Bangladesh;Asiatic Region;"Bangladesh Botanical Society";"1996-2001, 2003-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
28;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,124;Q4;21;14;27;451;3;27;0,00;32,21;18,18;0;0;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
29;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,124;Q4;16;24;45;313;2;45;0,07;13,04;63,64;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
30;19306;"Lazaroa";journal;"19883307, 02109778";0,118;Q4;19;7;36;231;8;36;0,32;33,00;21,43;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
31;19808;"Adansonia";journal;"12808571";0,105;Q4;17;0;4;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
32;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,101;Q4;30;13;24;348;0;24;0,00;26,77;63,16;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
33;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";;-;25;24;50;562;12;50;0,24;23,42;36,11;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
34;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;145;188;2741;74;188;0,36;18,90;25,82;1;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
35;4400151712;"International Journal of Fruit Science";journal;"15538362";;-;34;6;60;103;7;60;0,09;17,17;16,67;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science; Ecology; Horticulture; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
36;21100867262;"Italian Botanist";journal;"25314033";;-;21;44;0;597;0;0;0,00;13,57;47,37;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
37;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";;-;38;59;37;1641;22;37;0,41;27,81;36,84;1;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science";"Agricultural and Biological Sciences"
38;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;7;0;225;0;0;0,00;32,14;66,67;0;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
39;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;34;168;694;48;167;0,27;20,41;16,13;0;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
