Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,141;Q1;167;1098;3134;33235;5000;3113;1,56;30,27;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
2;22489;"European Journal of Operational Research";journal;"03772217";1,715;Q1;305;686;1990;18842;4877;1964;2,23;27,47;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
3;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,985;Q1;228;928;2280;17309;3791;2265;1,52;18,65;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
4;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,213;-;288;418;1226;14239;3575;1223;2,56;34,06;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
5;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,885;Q1;173;410;1092;17563;2988;1058;2,72;42,84;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
6;14398;"International Journal of Solids and Structures";journal;"00207683";1,779;Q1;197;377;1266;11222;2760;1250;2,00;29,77;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
7;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";4,045;Q1;217;287;469;14801;2727;440;5,73;51,57;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
8;18896;"IEEE Communications Letters";journal;"10897798";1,017;Q1;164;291;984;2338;2175;980;1,77;8,03;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
9;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";1,045;-;101;563;1670;7130;2121;1665;1,34;12,66;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
10;24355;"Computers and Operations Research";journal;"03050548, 1873765X";2,199;Q1;184;270;685;7117;1843;669;2,45;26,36;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
11;110497;"Proceedings - Design Automation Conference";conference and proceedings;"0738100X";1,242;-;130;188;614;2682;1797;609;2,84;14,27;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
12;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,460;-;139;936;2188;17142;1655;2180;0,76;18,31;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
13;29348;"Energy";journal;"18736785, 03605442";1,103;-;251;169;718;4767;1452;707;2,03;28,21;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
14;29048;"PESC Record - IEEE Annual Power Electronics Specialists Conference";conference and proceedings;"02759306";0,480;-;100;760;1504;9834;1415;1500;0,91;12,94;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1976, 1978-2008, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Modeling and Simulation";"Energy; Engineering; Mathematics; Physics and Astronomy"
15;21105;"International Journal of Fatigue";journal;"01421123";1,697;Q1;153;212;604;5269;1215;594;1,91;24,85;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
16;28642;"CMES - Computer Modeling in Engineering and Sciences";journal;"15261492, 15261506";1,116;Q1;66;195;267;7213;1157;266;5,18;36,99;United States;Northern America;"Tech Science Press";"2000-2024";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
17;18171;"Computers and Structures";journal;"00457949";1,416;Q1;161;197;559;5227;1128;545;1,69;26,53;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
18;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";7,126;Q1;62;55;225;1104;1113;224;5,42;20,07;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Mathematics; Physics and Astronomy"
19;28468;"Computers and Mathematics with Applications";journal;"08981221";0,713;Q2;154;582;863;11794;1029;852;1,05;20,26;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q2); Modeling and Simulation (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
20;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,845;Q1;116;262;803;6605;1000;798;1,01;25,21;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Multidisciplinary"
21;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,991;Q1;142;184;297;5025;894;294;2,34;27,31;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Bioengineering (Q2); Condensed Matter Physics (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
22;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";1,323;Q1;190;75;215;2561;804;202;3,78;34,15;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
23;24558;"Mathematical and Computer Modelling";journal;"08957177";0,477;Q2;121;276;666;6033;779;659;1,25;21,86;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2013";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
24;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,253;Q3;32;1610;3468;16919;746;3468;0,21;10,51;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
25;145228;"Proceedings - Winter Simulation Conference";conference and proceedings;"08917736";0,328;-;63;367;938;5793;707;930;0,72;15,78;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971, 1973-1974, 1976-1980, 1992-1993, 2004-2013, 2015-2022";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
26;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,271;Q1;104;87;283;2650;689;283;1,94;30,46;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
27;13794;"BioSystems";journal;"03032647, 18728324";0,559;Q2;83;147;379;4841;662;372;1,76;32,93;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
28;14414;"Journal of Process Control";journal;"09591524";1,445;Q1;129;88;245;2509;661;238;2,35;28,51;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
29;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,133;-;124;179;506;4273;659;460;1,09;23,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
30;23671;"Speech Communication";journal;"01676393";0,767;Q2;117;75;273;3009;636;263;2,27;40,12;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
31;21107;"International Journal of Fracture";journal;"15732673, 03769429";1,092;Q1;112;90;459;2484;620;449;1,19;27,60;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
32;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,622;Q1;75;43;197;1562;583;195;2,27;36,33;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
33;24801;"Molecular Simulation";journal;"08927022, 10290435";0,751;Q2;68;143;422;5189;545;406;1,34;36,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
34;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";1,263;Q1;92;72;288;2205;539;281;1,78;30,63;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
35;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,351;Q1;93;74;231;2103;516;229;2,32;28,42;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
36;21100512730;"EMNLP-CoNLL 2007 - Proceedings of the 2007 Joint Conference on Empirical Methods in Natural Language Processing and Computational Natural Language Learning";conference and proceedings;"-";0,201;-;46;0;132;0;515;130;3,90;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Modeling and Simulation";"Engineering; Mathematics"
37;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,637;Q2;109;105;328;3269;514;323;1,28;31,13;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
38;21100239264;"IEEE Control Systems";journal;"1066033X";1,007;Q1;133;104;297;1046;486;217;1,85;10,06;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
39;28416;"Science of Computer Programming";journal;"01676423";0,929;-;68;48;245;1676;482;214;1,88;34,92;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q1)";"Computer Science"
40;28065;"Applied Mathematical Modelling";journal;"0307904X";0,435;Q2;140;211;375;4674;466;371;1,17;22,15;United States;Northern America;"Elsevier Inc.";"1976-2024";"Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Mathematics"
41;70642;"IEEE Intelligent Vehicles Symposium, Proceedings";conference and proceedings;"-";0,469;-;93;202;334;3013;448;329;1,39;14,92;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 2000, 2003-2015";"Automotive Engineering; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
42;91976;"Proceedings of the ASME Design Engineering Technical Conference";conference and proceedings;"-";0,211;-;54;655;452;14162;413;445;0,91;21,62;United States;Northern America;"";"2001-2004, 2006, 2008-2015";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Engineering (miscellaneous); Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
43;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,518;Q2;90;228;348;5056;399;339;1,04;22,18;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
44;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,783;Q2;107;74;206;2802;398;204;1,53;37,86;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics"
45;22313;"Performance Evaluation";journal;"01665316";0,700;Q2;71;55;212;1490;379;203;1,98;27,09;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
46;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";0,875;Q1;137;224;249;4748;364;247;1,57;21,20;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
47;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,210;Q3;46;313;814;4640;361;814;0,39;14,82;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
48;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,381;Q3;41;305;698;4124;358;698;0,48;13,52;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
49;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,832;Q2;81;63;170;2002;334;167;1,55;31,78;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
50;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,884;Q1;53;43;137;1785;319;129;2,26;41,51;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Modeling and Simulation (Q1); Biotechnology (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
51;24998;"Computer Aided Geometric Design";journal;"01678396";0,848;Q1;77;67;133;1472;315;128;1,99;21,97;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
52;18078;"Robotica";journal;"02635747, 14698668";0,403;-;73;68;238;1801;303;233;1,25;26,49;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
53;28521;"Journal of Hydrodynamics";journal;"10016058";0,264;Q3;59;111;504;1947;300;502;0,57;17,54;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics; Physics and Astronomy"
54;144641;"Software and Systems Modeling";journal;"16191374, 16191366";1,498;Q1;59;31;88;947;300;69;2,61;30,55;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
55;5800173376;"Biology Direct";journal;"17456150";3,118;Q1;81;54;78;2677;293;74;3,76;49,57;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Immunology (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
56;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,760;Q2;56;26;142;1258;292;142;2,48;48,38;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Medicine (miscellaneous) (Q1); Health Informatics (Q2); Modeling and Simulation (Q2)";"Mathematics; Medicine"
57;26929;"Stochastic Processes and their Applications";journal;"03044149";1,340;Q1;85;103;279;2181;284;277;1,02;21,17;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
58;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";1,237;Q1;84;41;92;1808;268;90;2,92;44,10;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
59;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,953;Q1;65;59;167;1565;267;166;1,68;26,53;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
60;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,863;Q1;125;30;89;981;261;89;2,63;32,70;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
61;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,511;Q1;64;52;173;1400;246;171;1,38;26,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
62;14452;"Simulation";journal;"17413133, 00375497";0,329;Q3;56;50;190;1146;245;167;1,14;22,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
63;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,799;Q2;74;147;223;3098;242;219;1,19;21,07;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Applied Mathematics (Q2); Biomedical Engineering (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Software (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
64;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,289;Q3;59;95;223;2494;232;215;1,05;26,25;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
65;14567;"Technometrics";journal;"15372723, 00401706";1,239;Q1;90;56;137;1252;229;131;1,30;22,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Mathematics"
66;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,458;Q1;81;43;150;1193;222;148;1,11;27,74;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q2)";"Mathematics"
67;12189;"Simulation Modelling Practice and Theory";journal;"1569190X";0,336;Q3;83;125;205;2946;221;199;0,93;23,57;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
68;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,187;-;123;759;265;8754;218;263;0,82;11,53;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
69;21100216310;"Audio Engineering Society - 124th Audio Engineering Society Convention 2008";conference and proceedings;"-";0,170;-;22;340;328;4736;214;322;0,65;13,93;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
70;12517;"Wave Motion";journal;"01652125";0,925;-;68;61;153;1451;211;150;1,37;23,79;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
71;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,110;Q1;77;59;203;1442;205;196;0,88;24,44;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Modeling and Simulation (Q1); Ocean Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Mathematics"
72;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,402;Q3;43;170;397;4250;191;374;0,52;25,00;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
73;145308;"GIS: Proceedings of the ACM International Symposium on Advances in Geographic Information Systems";conference and proceedings;"-";0,552;-;67;90;135;1329;185;130;1,06;14,77;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Earth-Surface Processes; Information Systems; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics"
74;6700153291;"BMC Systems Biology";journal;"17520509";1,049;Q1;97;111;59;5079;184;56;3,12;45,76;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Structural Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
75;26403;"SIAM Journal on Applied Dynamical Systems";journal;"15360040";1,287;Q1;67;58;93;2213;184;93;1,58;38,16;United States;Northern America;"Society of Industrial and Applied Mathematics";"2002-2023";"Modeling and Simulation (Q1); Analysis (Q2)";"Mathematics"
76;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,460;Q2;67;51;133;1605;179;133;1,42;31,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
77;12443;"Real-Time Systems";journal;"09226443, 15731383";0,536;Q2;60;29;85;722;178;79;1,78;24,90;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
