Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20373;"Sports Medicine";journal;"01121642, 11792035";4,092;Q1;229;143;562;10630;5513;478;8,60;74,34;26,39;12;20;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;18458;"European Respiratory Journal";journal;"09031936, 13993003";4,021;Q1;282;715;1755;19674;11175;1070;6,32;27,52;39,52;157;427;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";3,531;Q1;117;80;203;3011;972;79;4,43;37,64;50,00;23;9;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;21100229161;"Frontiers in Immunology";journal;"16643224";2,646;Q1;225;3488;8040;276309;55465;7847;6,92;79,22;47,09;104;1632;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;21100901163;"Advanced Structural and Chemical Imaging";journal;"21980926";2,628;Q1;23;3;33;112;161;32;3,00;37,33;15,00;0;1;Switzerland;Western Europe;"SpringerOpen";"2015-2020";"Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1)";"Chemical Engineering; Chemistry; Medicine"
6;18476;"European Respiratory Review";journal;"16000617, 09059180";2,565;Q1;98;91;228;8011;1754;205;7,37;88,03;38,95;9;58;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";2,459;Q1;195;178;478;3733;2258;261;4,43;20,97;41,79;0;82;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;19200156952;"Journal of Innate Immunity";journal;"16628128, 1662811X";2,078;Q1;82;42;145;2614;797;129;5,76;62,24;32,86;1;16;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Immunology and Allergy (Q1)";"Medicine"
9;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,959;Q1;84;101;358;6977;1434;349;3,62;69,08;39,31;0;14;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Cellular and Molecular Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
10;21100782975;"Liver Cancer";journal;"22351795, 16645553";1,916;Q1;56;69;125;2336;701;93;5,69;33,86;23,82;7;65;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q1); Oncology (Q1)";"Medicine"
11;21100805354;"GeroScience";journal;"25092715, 25092723";1,883;Q1;87;124;151;9449;1065;147;6,73;76,20;39,70;10;34;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q1); Cardiology and Cardiovascular Medicine (Q1); Complementary and Alternative Medicine (Q1); Geriatrics and Gerontology (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
12;21100275443;"Frontiers in Oncology";journal;"2234943X";1,834;Q1;136;2896;2367;161571;13935;2301;5,76;55,79;42,49;72;2548;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19700188364;"Viruses";journal;"19994915";1,828;Q1;130;1423;2335;98247;12144;2294;5,08;69,04;44,54;99;821;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
14;19700188419;"Cancers";journal;"20726694";1,818;Q1;133;3843;2723;302766;17841;2686;6,25;78,78;45,25;123;3464;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,812;Q1;120;845;1416;62125;7740;1385;4,96;73,52;45,72;21;381;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
16;21100881252;"journal of prevention of Alzheimer's disease, The";journal;"24260266";1,733;Q1;33;58;85;1410;366;74;3,98;24,31;45,24;4;2;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
17;21100944558;"Frontiers in Cardiovascular Medicine";journal;"2297055X";1,711;Q1;69;332;466;23021;2418;439;5,11;69,34;34,02;7;177;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
18;19473;"Weekly epidemiological record. Releve epidemiologique hebdomadaire. World Health Organization";journal;"00498114";1,704;Q1;85;0;84;0;396;83;2,73;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1990-2018";"Medicine (miscellaneous) (Q1)";"Medicine"
19;21100886355;"Journal of Fungi";journal;"2309608X";1,702;Q1;64;383;321;27286;2105;308;5,40;71,24;46,86;24;107;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (medical) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
20;21100226442;"Frontiers in Microbiology";journal;"1664302X";1,701;Q1;233;3466;8735;233947;50667;8569;5,39;67,50;44,41;138;1173;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
21;21100440607;"Current Environmental Health Reports";journal;"21965412";1,699;Q1;67;35;131;3038;1037;130;7,52;86,80;58,24;13;30;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
22;22549;"Public Health Reviews";journal;"21076952, 03010422";1,692;Q1;51;31;68;1891;401;65;6,26;61,00;55,46;12;20;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
23;14635;"Ophthalmologica";journal;"00303755, 14230267";1,639;Q1;70;56;196;1790;648;189;3,17;31,96;37,59;3;9;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
24;21100229210;"Frontiers in Endocrinology";journal;"16642392";1,518;Q1;120;1036;2014;72853;10267;1913;5,10;70,32;48,67;38;558;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
25;21100840442;"Biomedicines";journal;"22279059";1,511;Q1;67;639;286;48749;1642;275;5,72;76,29;44,22;3;313;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,493;Q1;112;112;215;5508;1045;206;4,05;49,18;46,11;8;53;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,455;Q1;269;9783;13252;835322;79736;13092;5,72;85,39;46,58;170;3899;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
28;21100236803;"Frontiers in Genetics";journal;"16648021";1,413;Q2;120;1736;2215;104772;9589;2135;4,26;60,35;41,37;29;728;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;5200152603;"Neonatology";journal;"16617800";1,399;Q1;95;79;348;1843;1196;310;3,40;23,33;45,80;8;16;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;17300154735;"Obesity Facts";journal;"16624025, 16624033";1,398;Q1;63;62;168;2485;896;165;4,73;40,08;53,01;14;54;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q1); Physiology (medical) (Q1)";"Medicine; Social Sciences"
31;29071;"Gerontology";journal;"14230003, 0304324X";1,397;Q1;113;73;198;3175;853;188;4,20;43,49;43,17;9;18;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,394;Q1;103;113;374;3610;1234;350;3,14;31,95;42,13;6;72;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
33;21100868809;"Frontiers in Medicine";journal;"2296858X";1,388;Q1;86;1020;931;49403;4401;882;4,54;48,43;42,39;78;535;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
34;21100214102;"Frontiers in Pharmacology";journal;"16639812";1,384;Q1;154;2200;3969;145595;22327;3901;5,45;66,18;44,40;72;1059;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21100216569;"Frontiers in Psychiatry";journal;"16640640";1,363;Q1;114;1554;1942;94023;7531;1867;3,70;60,50;50,35;171;474;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
36;19700188368;"Genes";journal;"20734425";1,337;Q2;92;1530;2079;106652;8743;2044;3,99;69,71;45,07;56;451;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100215107;"Frontiers in Physiology";journal;"1664042X";1,320;Q2;158;1767;4601;122403;20256;4458;4,20;69,27;39,37;25;504;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100335701;"Vaccines";journal;"2076393X";1,296;Q1;85;782;345;49214;1510;334;4,18;62,93;47,24;89;506;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";1,295;Q1;34;23;64;2100;219;63;2,82;91,30;69,33;9;7;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Sciences (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
40;18627;"Respiration";journal;"14230356, 00257931";1,264;Q1;95;103;399;3259;1226;334;2,89;31,64;33,00;16;46;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
41;21100777379;"Journal of Personalized Medicine";journal;"20754426";1,254;Q1;51;294;115;18943;623;109;4,77;64,43;48,22;9;144;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
42;21100872100;"European Thyroid Journal";journal;"22350640, 22350802";1,230;Q1;28;46;98;1733;505;92;3,95;37,67;46,45;3;19;Switzerland;Western Europe;"BioScientifica Ltd.";"2013-2014, 2017-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
43;21100212316;"Frontiers in Neurology";journal;"16642295";1,230;Q2;105;1792;3215;95013;12318;3135;3,69;53,02;42,91;104;525;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
44;21100913479;"Frontiers in Nutrition";journal;"2296861X";1,229;Q1;77;325;391;22334;2378;373;6,24;68,72;45,67;29;132;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q1); Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
45;24345;"Dermatology";journal;"10188665, 14219832";1,224;Q1;107;83;216;2784;729;192;2,75;33,54;48,77;9;29;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q1)";"Medicine"
46;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,221;Q1;119;108;235;2646;640;215;2,44;24,50;30,30;5;93;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
47;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,217;Q2;98;59;152;2389;463;144;2,82;40,49;48,81;7;28;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Epidemiology (Q2); Neurology (clinical) (Q2)";"Medicine"
48;21100469363;"Journal of Intensive Care";journal;"20520492";1,177;Q1;54;92;216;2969;803;199;3,39;32,27;24,28;8;22;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
49;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,128;Q1;157;578;1644;37327;5674;1571;3,11;64,58;41,97;8;72;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
50;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";1,112;Q1;45;0;51;0;158;48;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
51;21100403902;"Metabolites";journal;"22181989";1,109;Q2;66;519;464;34396;2343;458;4,97;66,27;42,99;8;155;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,106;Q1;90;45;129;1529;314;129;1,93;33,98;39,41;0;7;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
53;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";1,099;Q1;53;80;223;3048;619;201;2,11;38,10;45,32;30;44;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Economics and Econometrics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Medicine"
54;26915;"Advances in Therapy";journal;"0741238X, 18658652";1,097;Q1;83;371;657;14983;2705;624;3,49;40,39;37,13;58;174;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
55;21100835954;"Frontiers in Bioengineering and Biotechnology";journal;"22964185";1,081;Q1;101;1479;718;103313;4187;698;5,83;69,85;40,24;35;484;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Histology (Q1); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
56;21100904813;"Tomography";journal;"2379139X, 23791381";1,074;Q1;22;45;95;1788;292;94;3,24;39,73;29,33;0;25;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
57;21100860776;"Interventional Neurology";journal;"16645545, 16649737";1,070;Q1;13;26;30;729;52;29;1,73;28,04;17,14;2;19;Switzerland;Western Europe;"S. Karger AG";"2016, 2018, 2020";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
58;17458;"European Cells and Materials";journal;"14732262";1,066;Q1;96;33;129;2226;608;129;3,98;67,45;40,00;0;1;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Bioengineering (Q2); Biomaterials (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
59;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";1,055;Q1;75;150;317;5002;1698;305;4,55;33,35;30,67;4;55;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
60;29319;"Current Oncology";journal;"17187729";1,053;Q2;68;160;460;5247;1266;406;2,99;32,79;48,37;15;140;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q2)";"Medicine"
61;21100927981;"Tropical Medicine and Infectious Disease";journal;"24146366";1,042;Q1;38;187;331;9265;1082;326;3,28;49,55;41,47;26;137;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Public Health, Environmental and Occupational Health (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
62;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";1,037;Q1;82;202;415;6345;1087;356;2,55;31,41;54,62;54;130;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
63;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";1,034;Q2;99;216;540;7909;1866;478;3,51;36,62;50,37;18;88;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,026;Q2;123;61;174;2482;505;173;2,86;40,69;47,99;1;14;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Cognitive Neuroscience (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
65;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";1,015;Q1;21;21;47;517;137;47;2,48;24,62;35,76;1;19;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
66;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";1,011;Q1;72;36;132;2067;496;128;3,82;57,42;52,55;1;14;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
67;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";1,008;Q2;61;205;322;8396;1175;303;3,22;40,96;64,30;9;81;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
68;21100972444;"Current Addiction Reports";journal;"21962952";0,988;Q2;43;51;154;4158;495;153;2,74;81,53;57,53;11;27;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
69;21100440520;"EJNMMI Physics";journal;"21977364";0,988;Q1;36;73;99;2433;321;96;3,10;33,33;30,56;1;12;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Instrumentation (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biomedical Engineering (Q2)";"Engineering; Medicine; Physics and Astronomy"
70;12554;"Oncology";journal;"00302414, 14230232";0,987;Q1;107;120;319;3554;963;313;2,57;29,62;29,00;7;108;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;21100337905;"Pathogens";journal;"20760817";0,984;Q2;70;1071;464;69126;1698;461;3,48;64,54;45,21;96;430;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
72;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";0,980;Q2;67;23;77;1095;203;77;2,11;47,61;43,65;2;3;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
73;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,976;Q1;70;117;293;3680;680;284;2,24;31,45;52,86;13;48;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
74;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,971;Q2;54;55;159;2020;468;141;3,02;36,73;42,45;0;9;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
75;21100469670;"Antibiotics";journal;"20796382";0,960;Q2;77;928;416;54250;1995;408;4,60;58,46;47,62;62;288;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;21100851481;"Frontiers in Pediatrics";journal;"22962360";0,960;Q1;74;897;1225;38579;4208;1154;3,23;43,01;51,07;53;323;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
77;20040;"Nephron";journal;"00282766, 14230186";0,951;Q1;99;96;412;2747;1019;392;2,42;28,61;46,38;8;54;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Urology (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,945;Q2;68;122;303;7731;1325;302;4,13;63,37;45,03;2;26;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;21342;"Pathobiology";journal;"14230291, 10152008";0,941;Q1;63;39;107;1667;317;103;3,36;42,74;38,04;2;30;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Pathology and Forensic Medicine (Q1); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,933;Q1;106;381;880;8368;1801;750;2,01;21,96;53,92;57;37;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Urology (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
81;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,927;Q2;90;239;552;10690;1566;518;2,65;44,73;49,89;5;80;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
82;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,926;Q2;101;89;355;2366;1211;325;2,64;26,58;46,46;5;28;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
83;21100293900;"Biosensors";journal;"20796374";0,910;Q2;73;212;335;13698;1971;329;5,85;64,61;39,68;1;52;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;21100798718;"Frontiers in Public Health";journal;"22962565";0,908;Q2;101;941;1128;43115;4438;1065;3,48;45,82;45,17;187;611;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
85;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,893;Q2;63;72;179;2377;497;176;2,93;33,01;39,80;4;10;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
86;28297;"Digestion";journal;"14219867, 00122823";0,882;Q2;87;101;241;4132;698;230;2,61;40,91;18,85;9;27;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q2)";"Medicine"
