Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,112;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
12;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,128;Q4;12;83;31;1592;7;23;0,23;19,18;27,96;0;0;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q4)";"Nursing"
11;16227;"Journal of law and medicine";journal;"1320159X";0,129;Q4;21;69;156;0;43;141;0,29;0,00;49,38;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
10;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,140;Q3;28;19;34;331;3;30;0,09;17,42;79,31;2;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Medicine; Nursing"
9;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,147;Q2;18;40;90;500;12;71;0,10;12,50;45,31;0;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Nursing (Q2); Emergency Medical Services (Q3); Emergency Medicine (Q3)";"Health Professions; Medicine; Nursing"
8;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,147;Q3;30;27;83;316;10;67;0,07;11,70;69,05;3;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q3); Health Policy (Q4)";"Medicine; Nursing"
7;5200152618;"ACORN";journal;"14487535";0,222;Q1;9;37;41;373;11;29;0,27;10,08;77,78;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2)";"Nursing"
6;30024;"Breastfeeding Review";journal;"07292759";0,251;Q2;26;11;27;163;13;26;0,58;14,82;82,35;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
5;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,342;Q1;42;45;136;884;112;115;0,88;19,64;60,15;16;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
4;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,351;Q1;43;55;115;1260;93;100;0,56;22,91;79,66;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q1); Nursing (miscellaneous) (Q2)";"Nursing"
3;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,415;Q2;89;200;368;4997;493;365;1,31;24,99;46,62;0;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
2;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;29;72;675;26;40;0,32;23,28;68,75;7;0;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
1;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;19;46;443;2;32;0,04;23,32;25,00;0;0;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
