Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130152;"Frontiers in Zoology";journal;"17429994";1,966;Q1;73;30;66;1661;279;66;4,16;55,37;28,13;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";3,024;Q1;177;142;423;8251;1905;416;3,86;58,11;24,69;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,863;Q1;212;228;611;10976;2651;598;3,75;48,14;27,00;130;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;21100407292;"Crustaceana Monographs";book series;"15707024";0,931;Q1;17;0;3;0;11;3;3,67;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2015, 2017, 2021";"Animal Science and Zoology (Q1); Aquatic Science (Q1)";"Agricultural and Biological Sciences"
5;13151;"Behavioral Ecology";journal;"14657279, 10452249";2,279;Q1;132;185;472;10353;1710;472;3,36;55,96;34,28;15;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;22652;"Mammal Review";journal;"03051838, 13652907";1,258;Q1;90;16;52;1657;165;51;3,09;103,56;31,11;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;17636;"Animal Health Research Reviews";journal;"14662523, 14752654";0,862;Q1;68;24;42;919;127;41;3,03;38,29;25,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2000-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
8;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,775;Q1;211;509;1378;23639;4635;1353;2,95;46,44;30,56;35;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,933;Q1;135;173;575;9465;1846;573;2,89;54,71;35,96;15;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,942;Q1;95;86;235;3331;725;235;2,89;38,73;37,56;15;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,648;Q1;72;51;129;2799;369;125;2,75;54,88;23,35;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;15061;"Agricultural Systems";journal;"0308521X, 18732267";1,378;Q1;134;43;270;2034;806;265;2,68;47,30;17,27;24;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
13;22021;"Ibis";journal;"1474919X, 00191019";1,464;Q1;90;67;336;3237;852;332;2,53;48,31;18,72;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,470;Q1;139;55;242;4527;726;240;2,42;82,31;30,65;8;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
15;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,712;Q1;168;119;280;3353;754;276;2,41;28,18;19,61;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Forestry (Q1); Horticulture (Q1); Computer Science Applications (Q2)";"Agricultural and Biological Sciences; Computer Science"
16;22993;"Parasitology";journal;"14698161, 00311820";0,976;Q1;129;184;544;8265;1364;541;2,37;44,92;37,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
17;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,032;Q1;110;184;375;5264;816;364;2,24;28,61;38,33;84;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
18;62303;"Animal Feed Science and Technology";journal;"03778401";1,270;Q1;142;211;535;7233;1325;525;2,23;34,28;28,68;58;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
19;21697;"Animal Genetics";journal;"02689146, 13652052";0,953;Q1;92;153;398;3692;954;391;2,23;24,13;38,08;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,301;Q1;95;106;209;7322;519;207;2,15;69,08;24,56;13;0;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
21;21489;"Ethology";journal;"14390310, 01791613";1,412;Q1;86;124;404;6159;933;401;2,14;49,67;43,10;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
22;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,512;Q1;86;82;272;3729;642;270;2,14;45,48;29,56;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
23;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,788;Q1;90;88;264;4882;563;264;2,13;55,48;34,93;9;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Biochemistry (Q3); Endocrinology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";1,058;Q1;56;46;118;2404;238;114;2,12;52,26;30,94;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;22171;"Genetica";journal;"00166707, 15736857";0,911;Q1;94;124;299;5266;607;298;2,09;42,47;36,12;12;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
26;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,198;Q1;102;103;316;4975;723;312;2,00;48,30;31,96;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
27;24609;"Applied Animal Behaviour Science";journal;"01681591";0,909;Q1;132;180;594;6964;1254;583;1,96;38,69;51,20;76;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
28;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,819;Q1;86;62;161;2510;322;159;1,96;40,48;25,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;19524;"Veterinary Journal";journal;"15322971, 10900233";0,994;Q1;126;256;664;8549;1318;553;1,95;33,39;41,98;45;0;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
30;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,964;Q1;71;64;137;3005;258;124;1,88;46,95;28,33;24;0;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Insect Science (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
31;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,764;Q1;44;24;60;1187;106;60;1,88;49,46;31,15;1;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;22007;"ILAR Journal";journal;"19306180, 10842020";0,836;Q1;91;36;119;3347;285;107;1,86;92,97;38,75;7;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
33;85636;"World's Poultry Science Journal";journal;"17434777, 00439339";0,846;Q1;88;50;124;2169;245;121;1,79;43,38;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
34;17689;"Avian Pathology";journal;"03079457, 14653338";1,025;Q1;95;70;227;1998;463;225;1,71;28,54;36,81;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
35;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,835;Q1;60;62;188;1531;331;171;1,70;24,69;25,85;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Veterinary"
36;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";1,095;Q1;68;102;295;4460;552;290;1,66;43,73;26,26;19;0;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
37;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,684;Q2;88;70;205;2337;364;205;1,64;33,39;51,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Food Science (Q1); Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
38;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,328;Q3;43;22;81;1065;153;73;1,63;48,41;37,74;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q2); Linguistics and Language (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
39;92166;"Small Ruminant Research";journal;"09214488";1,176;Q1;99;166;705;4752;1134;697;1,63;28,63;29,27;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
40;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,750;Q1;121;265;651;9157;1149;645;1,60;34,55;32,61;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Food Animals (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
41;24584;"Zoologischer Anzeiger";journal;"00445231";0,762;Q1;46;18;73;602;104;70;1,52;33,44;36,84;0;0;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
42;3300147807;"Livestock Science";journal;"18711413";0,817;Q1;128;306;753;10988;1193;747;1,51;35,91;31,37;76;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
43;21100787758;"Proceedings of the IASTED International Conference on Software Engineering, SE 2008";conference and proceedings;"-";0,161;-;1;0;2;0;3;2;1,50;0,00;0,00;0;0;Austria;Western Europe;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
44;24104;"Acta Zoologica";journal;"14636395, 00017272";0,507;Q2;43;61;98;2936;139;97;1,48;48,13;36,23;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;24713;"Behaviour";journal;"00057959, 1568539X";0,958;Q1;85;87;255;4691;415;252;1,48;53,92;45,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
46;24585;"Zoology";journal;"18732720, 09442006";0,819;Q1;58;42;115;1994;197;109;1,48;47,48;31,53;3;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
47;5300152613;"Animal";journal;"1751732X, 17517311";0,839;Q1;122;200;602;6776;951;599;1,46;33,88;39,35;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2007-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
48;38539;"Animal Welfare";journal;"09627286";0,812;Q1;78;67;185;2236;271;171;1,42;33,37;48,48;0;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
49;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";0,633;Q2;87;55;127;1639;191;123;1,41;29,80;29,05;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
50;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,652;Q2;81;236;412;7086;598;409;1,40;30,03;40,77;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;24606;"Anthrozoos";journal;"08927936";0,567;Q2;69;26;75;948;95;73;1,35;36,46;55,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
52;14288;"Behavioural Processes";journal;"18728308, 03766357";0,837;Q1;91;169;395;6498;616;344;1,35;38,45;41,03;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
53;69955;"Contributions to Zoology";journal;"13834517";0,606;Q2;39;13;64;509;82;64;1,31;39,15;34,88;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
54;22626;"Laboratory Animals";journal;"00236772, 17581117";0,584;Q2;77;60;155;2215;232;150;1,29;36,92;33,05;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
55;21941;"Folia Primatologica";journal;"00155713, 14219980";0,754;Q1;51;22;86;1074;117;86;1,28;48,82;51,61;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
56;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,511;Q2;69;89;215;3318;298;215;1,22;37,28;33,59;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
57;21100406931;"Nematology Monographs and Perspectives";book series;"15735869";1,704;Q1;13;0;9;0;11;1;1,22;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2015-2016, 2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
58;20337;"Parasite";journal;"1252607X, 17761042";0,546;Q2;55;45;187;1195;220;178;1,22;26,56;26,15;13;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
59;39604;"British Poultry Science";journal;"00071668, 14661799";0,753;Q1;105;89;283;3068;404;282;1,20;34,47;30,73;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
60;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,452;Q2;99;107;212;3284;322;202;1,20;30,69;28,57;44;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
61;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,566;Q2;52;55;143;2025;169;143;1,15;36,82;32,64;9;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
62;69085;"Reproductive Biology";journal;"1642431X";0,353;Q3;45;21;83;673;89;83;1,15;32,05;46,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q3); Endocrinology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,504;Q2;57;39;124;1614;149;124;1,14;41,38;37,40;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
64;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,515;Q2;47;75;166;1927;202;158;1,14;25,69;37,41;1;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
65;24582;"Animal Biology";journal;"15707563, 15707555";0,576;Q2;36;32;99;1334;119;94;1,10;41,69;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
66;21017;"Bird Conservation International";journal;"09592709, 14740001";0,679;Q2;51;32;105;1271;117;103;1,08;39,72;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
67;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,388;Q2;62;230;234;6120;264;234;1,06;26,61;23,65;63;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
68;17700155019;"Handbook of Agricultural Economics";book series;"15740072";0,516;Q2;34;0;19;0;20;18;1,05;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002, 2007, 2010, 2021-2022";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
69;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,480;Q2;53;37;124;1741;133;124;1,05;47,05;32,39;2;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
70;24090;"Acta Ethologica";journal;"14379546, 08739749";0,538;Q2;36;17;41;613;41;41;1,00;36,06;44,68;2;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
71;24137;"Amphibia - Reptilia";journal;"01735373, 15685381";0,608;Q2;52;46;201;2076;226;199;1,00;45,13;23,53;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
72;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,835;Q1;53;101;200;2429;237;185;0,99;24,05;24,45;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
73;22655;"Mammalian Biology";journal;"16165047, 16181476";0,496;Q2;53;52;138;2473;134;137;0,96;47,56;36,56;11;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
74;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,404;Q2;57;57;179;1522;211;178;0,93;26,70;35,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
75;23257;"New Zealand Journal of Zoology";journal;"03014223";0,506;Q2;39;42;107;1954;112;104;0,93;46,52;28,05;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
76;24589;"Annales Zoologici Fennici";journal;"0003455X";0,664;Q2;61;35;163;1953;203;162;0,91;55,80;16,49;14;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
77;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,638;Q2;30;31;100;798;106;100;0,91;25,74;22,22;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
78;19600162205;"Herpetology Notes";journal;"20715773";0,266;Q3;21;45;9;897;8;9;0,89;19,93;25,00;0;0;Germany;Western Europe;"Societas Europaea Herpetologica";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
79;21100826272;"European Zoological Journal";journal;"24750263";0,308;Q3;45;46;136;1867;120;134;0,87;40,59;44,22;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
80;21100312405;"Invertebrate Survival Journal";journal;"1824307X";0,261;Q3;35;26;49;1516;53;49;0,85;58,31;46,94;0;0;Italy;Western Europe;"University of Modena and Reggio Emilia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
81;23211;"Zoosystema";journal;"16389387, 12809551";0,576;Q2;31;49;117;1453;102;115;0,85;29,65;19,57;3;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
82;7100153124;"Applied Herpetology";journal;"15707539, 15707547";0,355;Q3;20;29;69;828;58;65;0,84;28,55;31,40;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
