Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26262;"Revue de Paleobiologie";journal;"02536730";0,333;Q3;36;26;31;1698;23;31;0,81;65,31;31,11;0;1;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;21101067153;"Inra Productions Animales";journal;"2273774X, 22737766";;-;35;25;83;1583;31;76;0,33;63,32;50,43;4;8;France;Western Europe;"Institut national de recherche pour l'agriculture, l'alimentation et l'environnement (INRAE)";"2017-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
3;23211;"Zoosystema";journal;"16389387, 12809551";0,399;Q2;31;36;82;2164;79;80;1,11;60,11;21,35;7;5;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
4;21101166979;"International Journal of Limnology";journal;"28231465";;-;36;38;109;2194;115;107;0,87;57,74;47,97;1;17;France;Western Europe;"EDP Sciences";"2022-2023";"Aquatic Science";"Agricultural and Biological Sciences"
5;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,470;Q3;36;50;140;2863;199;137;1,51;57,26;36,14;6;32;France;Western Europe;"EDP Sciences";"2008-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;21100836921;"Ecologia Mediterranea";journal;"17754100, 01538756";0,113;Q4;4;23;15;1314;2;14;0,13;57,13;24,49;0;10;France;Western Europe;"Naturalia Publications";"2017-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;21100812850;"European Journal of Taxonomy";journal;"21189773";0,605;Q2;26;100;267;5596;321;266;1,29;55,96;22,36;5;5;France;Western Europe;"Museum National d'Histoire Naturelle";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
8;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,400;Q3;72;35;85;1958;87;84;0,99;55,94;26,88;7;18;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
9;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,046;Q1;159;418;951;23153;3890;949;4,17;55,39;42,93;8;66;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;17910;"Cryptogamie, Algologie";journal;"01811568";0,547;Q2;38;28;63;1498;95;61;1,43;53,50;51,58;4;3;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
11;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";0,351;Q3;10;6;17;321;20;16;1,18;53,50;22,22;1;5;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;20337;"Parasite";journal;"1252607X, 17761042";1,018;Q1;55;65;156;3322;404;156;2,31;51,11;40,06;5;8;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
13;25281;"Revue d'Ecologie (La Terre et la Vie)";journal;"02497395";0,183;Q4;29;47;39;2402;24;39;0,62;51,11;31,06;0;24;France;Western Europe;"Societe Nationale de Protection de la Nature";"1990-2014, 2016-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
14;14648;"European Journal of Soil Biology";journal;"11645563";0,869;Q1;91;58;226;2920;666;226;2,68;50,34;33,33;3;26;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Soil Science (Q1); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
15;144783;"Fruits";journal;"1625967X, 02481294";0,385;Q2;38;35;134;1743;137;130;1,01;49,80;38,79;3;19;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
16;14520;"Vie et Milieu";journal;"02408759";0,287;Q3;37;28;85;1390;39;84;0,40;49,64;24,10;0;16;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,418;Q2;12;18;37;860;28;34;0,46;47,78;48,48;0;5;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Animal Science and Zoology (Q2); Anthropology (Q2)";"Agricultural and Biological Sciences; Social Sciences"
18;17922;"Cryptogamie, Mycologie";journal;"01811584";1,217;Q1;34;20;87;936;191;87;2,35;46,80;30,26;3;0;France;Western Europe;"A.D.A.C.";"1990-1993, 1995-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
19;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,622;Q1;95;53;232;2302;425;227;2,02;43,43;37,44;1;13;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;24078;"Acarologia";journal;"0044586X, 21077207";0,609;Q2;27;80;145;3406;151;143;1,05;42,58;34,10;1;15;France;Western Europe;"Les Amis d'Acarologia";"1965-1985, 1987, 1994-2008, 2010-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
21;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,115;Q4;14;7;42;295;7;42;0,16;42,14;47,83;0;2;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
22;21100876927;"Oeno One";journal;"24941271";;-;27;31;52;1208;56;52;1,08;38,97;41,07;0;8;France;Western Europe;"International Viticulture and Enology Society";"2016-2023";"Food Science; Horticulture";"Agricultural and Biological Sciences"
23;12065;"Cybium";journal;"21010315, 03990974";0,304;Q3;34;37;110;1439;66;109;0,64;38,89;28,89;0;3;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
24;110036;"Cryptogamie, Bryologie";journal;"12900796";0,468;Q2;29;44;96;1638;128;96;1,22;37,23;42,02;2;8;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
25;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,101;Q4;5;4;33;135;1;32;0,03;33,75;0,00;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,178;Q3;22;41;142;1310;62;118;0,31;31,95;41,07;3;21;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
27;21100310032;"OCL - Oilseeds and fats, Crops and Lipids";journal;"22726977, 22576614";0,319;Q3;37;52;173;1659;184;155;1,18;31,90;44,38;2;17;France;Western Europe;"EDP Sciences";"2013-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,269;Q4;37;14;119;431;64;119;0,49;30,79;46,67;0;4;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
29;23593;"Revue Forestiere Francaise";journal;"00352829";0,116;Q4;15;57;109;1744;14;89;0,15;30,60;39,76;0;30;France;Western Europe;"Ecole Nationale du Genie Rural des Eaux et des Forets";"1974, 1976-1977, 1979, 1984, 1988-1989, 1998-2000, 2002-2021, 2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
30;19900191982;"Bois et Forets des Tropiques";journal;"17775760, 0006579X";0,219;Q3;15;29;78;823;31;73;0,36;28,38;31,58;1;16;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"2010-2023";"Ecology (Q3); Forestry (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
31;19808;"Adansonia";journal;"12808571";0,376;Q3;17;14;46;389;39;45;0,55;27,79;41,67;1;1;France;Western Europe;"Museum National d'Histoire Naturelle";"2004-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
32;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,432;Q2;25;48;154;1328;120;148;0,83;27,67;40,00;12;35;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
33;20958;"Alauda";journal;"00024619";0,167;Q4;16;34;88;923;17;77;0,20;27,15;17,91;0;5;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
34;14394;"Etudes Rurales";journal;"00142182";0,100;Q4;14;21;71;532;8;69;0,07;25,33;38,10;0;16;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
35;21100830171;"EARSeL eProceedings";journal;"17293782";0,290;Q3;3;3;4;67;4;4;1,00;22,33;52,94;0;0;France;Western Europe;"European Association of Remote Sensing Laboratories";"2017-2018";"Forestry (Q3); Instrumentation (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science; Physics and Astronomy"
36;21100818508;"Fourrages";journal;"04292766";0,232;Q3;14;40;107;639;32;106;0,31;15,98;39,06;0;30;France;Western Europe;"Association Francaise pour la Production Fourragere";"2008-2019, 2021";"Agronomy and Crop Science (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
37;21100217003;"Correspondances en MHND";journal;"21009619";0,101;Q4;3;57;174;817;4;132;0,02;14,33;54,39;0;22;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
38;15412;"Biofutur";journal;"02943506";0,100;Q4;10;11;313;108;1;181;0,01;9,82;33,33;0;0;France;Western Europe;"Lavoisier";"1989-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,102;Q4;10;110;11;1074;0;11;0,00;9,76;42,98;1;56;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
40;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,407;Q2;99;82;235;415;258;227;0,55;5,06;36,87;18;58;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
41;24122;"Alytes";journal;"07534973";0,174;Q4;17;0;15;0;8;15;0,57;0,00;0,00;0;0;France;Western Europe;"ISSCA";"1993-1996, 2003-2009, 2011-2012, 2014-2016";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
42;29031;"Annales de Limnologie";journal;"00034088, 2100000X";0,343;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1965-2021";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
43;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,286;Q3;42;0;75;0;73;75;1,00;0,00;0,00;0;0;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
44;18839;"Productions Animales";journal;"11525428, 09900632";0,159;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
