Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100901163;"Advanced Structural and Chemical Imaging";journal;"21980926";1,199;Q1;23;0;8;0;38;8;3,33;0,00;0,00;0;0;Switzerland;Western Europe;"SpringerOpen";"2015-2020";"Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1)";"Chemical Engineering; Chemistry; Medicine"
2;21100440520;"EJNMMI Physics";journal;"21977364";1,174;Q1;36;88;186;2720;787;184;4,19;30,91;28,67;0;22;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Biomedical Engineering (Q1); Instrumentation (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Engineering; Medicine; Physics and Astronomy"
3;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";1,054;Q1;75;155;402;5316;2394;392;4,74;34,30;30,43;1;44;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
4;21101039763;"EJNMMI Radiopharmacy and Chemistry";journal;"2365421X";0,972;Q1;28;33;97;1487;488;92;4,50;45,06;29,70;0;9;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2016-2023";"Analytical Chemistry (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,679;Q2;70;50;334;1589;778;324;2,39;31,78;56,77;2;20;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
6;21100900151;"Journal of Imaging";journal;"2313433X";0,595;Q2;43;328;509;16301;1968;504;3,86;49,70;27,56;1;62;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Engineering; Medicine"
7;6400153118;"Journal of Ultrasound";journal;"19713495";0,577;Q2;37;134;209;3165;609;198;2,73;23,62;40,40;1;38;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
8;21100904813;"Tomography";journal;"2379139X, 23791381";0,545;Q2;22;247;169;8923;386;164;1,98;36,13;33,79;2;106;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
9;21100833027;"Photonics";journal;"23046732";0,479;Q2;36;997;850;40123;2094;826;2,46;40,24;29,81;0;84;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
10;21101023028;"CVIR Endovascular";journal;"25208934";0,326;Q3;13;67;220;1162;258;207;1,15;17,34;18,32;0;12;Switzerland;Western Europe;"Springer Science + Business Media";"2018-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
11;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";0,300;Q3;21;21;16;840;14;15;0,88;40,00;12,77;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Computational Mathematics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Computer Science; Mathematics; Medicine"
