Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";2,086;Q1;136;150;508;6364;2468;496;5,36;42,43;39,57;6;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,295;Q2;135;418;1196;13684;3510;1133;2,84;32,74;51,36;107;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
3;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,266;Q2;122;280;889;8763;2864;877;3,26;31,30;31,30;22;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,222;Q2;109;218;682;8811;2334;675;3,40;40,42;35,13;23;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,103;Q2;78;135;573;3169;1181;444;2,27;23,47;32,82;28;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
6;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,616;Q3;43;62;158;2068;331;158;2,15;33,35;34,70;5;0;Germany;Western Europe;"Sciendo";"1992-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
7;21100206283;"Journal of Bone Oncology";journal;"22121374";0,432;Q3;36;20;60;715;47;56;0,90;35,75;40,00;4;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Oncology (Q3)";"Medicine"
8;21100264566;"South Asian Journal of Cancer";journal;"22784306, 2278330X";0,283;Q3;25;70;109;1004;66;67;0,65;14,34;27,94;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2012-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100405125;"Journal of Radiation Oncology";journal;"19487894";0,189;Q3;4;0;10;0;7;9;0,70;0,00;0,00;0;0;Germany;Western Europe;"";"";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
10;21100216306;"Cancer Metastasis - Biology and Treatment";book series;"22151648, 15682102";0,119;Q4;6;11;41;1654;5;39;0,04;150,36;35,48;0;0;Germany;Western Europe;"Springer Verlag";"2011-2012, 2014-2015";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19600164100;"Deutsche Zeitschrift fur Onkologie (discontinued)";journal;"16175891, 14390930";0,112;Q4;9;30;74;813;5;62;0,10;27,10;38,98;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2001-2018, 2021";"Oncology (Q4)";"Medicine"
12;145004;"Chinese-German Journal of Clinical Oncology";journal;"16139089, 16101979";0,109;Q4;11;0;292;0;30;289;0,10;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2002-2013";"Oncology (Q4)";"Medicine"
13;12600;"Onkologe";journal;"14330415, 09478965";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
14;12530;"Oncologie";journal;"12923818, 17652839";0,106;Q4;12;79;339;2086;17;291;0,06;26,41;42,93;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
15;5200153053;"Best Practice Onkologie";journal;"09464565";0,100;Q4;3;86;180;617;0;147;0,00;7,17;29,82;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Oncology (Q4)";"Medicine"
16;13173;"Tumor Diagnostik und Therapie";journal;"0722219X, 14391279";0,100;Q4;6;32;119;760;0;117;0,00;23,75;26,32;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1983-2023";"Oncology (Q4)";"Medicine"
17;21101038561;"Discover Oncology";journal;"27306011";;-;44;33;90;1377;310;83;3,25;41,73;43,45;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;133;442;3001;32;353;0,07;22,56;28,44;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
