Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,625;Q2;102;326;1099;6103;1305;1099;1,22;18,72;26,40;12;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Medicine (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;25864;"Heterocycles";journal;"03855414";0,623;Q2;70;367;1076;9284;1242;1070;1,26;25,30;21,51;1;0;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,472;Q1;134;363;988;9063;1214;978;1,27;24,97;27,46;24;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;33349;"Japanese Journal of Pharmacology";journal;"13473506, 00215198";0,425;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1951-2002";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
5;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,356;Q2;50;271;733;4858;385;732;0,53;17,93;31,18;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;22375;"Indian Drugs";journal;"0019462X";0,326;Q2;32;119;413;1773;152;408;0,25;14,90;21,99;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
7;25144;"Journal of Health Science";journal;"13475207, 13449702";0,318;Q3;53;88;268;1760;211;268;0,66;20,00;22,67;12;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
8;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,303;Q3;105;186;360;3975;283;360;0,64;21,37;30,85;2;0;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q3); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,292;Q2;75;49;65;1603;41;65;0,63;32,71;21,67;3;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,268;Q3;61;81;206;1619;65;196;0,29;19,99;22,81;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
11;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,255;Q3;79;53;119;1288;67;118;0,42;24,30;40,99;0;0;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
12;79053;"Natural Product Sciences";journal;"12263907";0,231;Q4;31;65;108;1310;43;108;0,32;20,15;31,84;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
13;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,219;Q3;56;73;237;1690;102;187;0,29;23,15;41,75;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,212;Q2;47;106;341;3254;149;341;0,40;30,70;20,80;5;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
15;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,204;Q3;70;155;337;2811;87;336;0,22;18,14;25,94;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
16;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,203;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
17;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,202;Q4;59;29;134;945;80;134;0,70;32,59;25,52;12;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,198;Q4;35;238;607;5892;204;604;0,30;24,76;34,38;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
19;22881;"Yaoxue Xuebao";journal;"05134870";0,193;Q2;36;229;675;2312;155;675;0,27;10,10;35,76;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,186;Q3;16;144;136;1340;22;136;0,16;9,31;35,48;0;0;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
21;72755;"Phytomedica";journal;"09723293";0,160;Q3;4;15;46;251;10;46;0,25;16,73;26,32;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,152;Q4;68;77;246;1274;67;167;0,23;16,55;22,50;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,152;Q3;18;66;157;1264;22;157;0,11;19,15;34,90;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
24;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,151;Q4;25;36;33;835;6;33;0,18;23,19;18,52;0;0;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
25;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,143;Q4;13;88;274;1178;43;273;0,17;13,39;31,21;0;0;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
26;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,141;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q2); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
27;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,136;Q4;19;139;365;3244;66;335;0,22;23,34;11,74;2;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
28;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,131;Q4;12;200;419;1906;33;385;0,10;9,53;40,03;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
29;20543;"Pharmacometrics";journal;"03008533";0,130;Q3;7;24;47;406;10;47;0,14;16,92;15,93;0;0;Japan;Asiatic Region;"Japanese Society of Pharmacometrics";"1973-2004, 2009-2012";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
30;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,127;Q4;45;14;99;342;12;99;0,21;24,43;25,45;0;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;19982;"Asia Pacific Journal of Pharmacology";journal;"02179687";0,126;Q4;10;8;42;162;7;42;0,22;20,25;29,17;0;0;Singapore;Asiatic Region;"Singapore University Press";"1986-1998, 2000-2001, 2003-2004, 2006";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
32;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,126;Q3;22;349;920;3877;64;920;0,05;11,11;36,29;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
33;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,125;Q4;9;32;95;627;8;95;0,03;19,59;15,52;0;0;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
34;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,123;Q4;13;92;221;1399;22;220;0,05;15,21;21,21;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,121;Q4;101;185;554;5647;789;551;1,43;30,52;21,05;7;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
36;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,121;Q4;35;2;121;32;29;121;0,23;16,00;21,05;0;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,116;Q4;18;363;718;4492;51;718;0,06;12,37;36,64;0;0;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
38;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,115;Q4;40;60;174;1732;14;174;0,08;28,87;28,33;0;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
39;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,114;Q4;12;29;9;1149;2;9;0,22;39,62;12,79;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
40;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,110;Q4;8;53;200;659;4;200;0,04;12,43;23,16;0;0;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,110;Q4;18;95;388;1798;7;387;0,02;18,93;15,08;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,110;Q4;15;23;59;156;14;59;0,20;6,78;29,85;2;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,108;Q4;36;269;514;2138;33;514;0,07;7,95;37,80;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,106;Q4;42;75;90;1381;1;82;0,01;18,41;37,41;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;88685;"Annual Report of Shionogi Research Laboratory";journal;"05598680";0,105;Q4;2;1;4;64;0;4;0,00;64,00;100,00;0;0;Japan;Asiatic Region;"Shionogi Co. Ltd";"1972-1974, 1987-2009, 2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
46;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,102;Q4;12;14;43;136;1;31;0,00;9,71;13,33;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;21932;"Hindustan Antibiotics Bulletin";journal;"00181935";0,102;Q4;10;8;11;0;0;11;0,00;0,00;25,00;0;0;India;Asiatic Region;"Hindustan Antibiotics Ltd.";"1960-1961, 1965-2000, 2002-2003, 2005, 2007, 2009";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
48;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,100;Q4;14;4;55;0;1;54;0,02;0,00;0,00;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,100;Q4;6;20;47;476;0;47;0,00;23,80;17,39;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";;-;15;5;0;92;0;0;0,00;18,40;33,33;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary";"Multidisciplinary"
51;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;29;51;287;9;51;0,21;9,90;19,35;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;57;213;766;55;206;0,28;13,44;24,15;0;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
