Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13466;"Psychological Research";journal;"14302772, 03400727";1,391;Q1;89;26;103;1008;205;100;1,16;38,77;29,31;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
2;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,731;Q1;13;17;19;1439;6;19;0,32;84,65;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q1)";"Arts and Humanities"
3;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,649;Q1;116;56;155;1988;238;146;1,43;35,50;51,83;19;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
4;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,344;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
5;5600157616;"Text and Talk";journal;"18607330, 18607349";0,277;Q1;52;22;74;895;42;69;0,57;40,68;64,00;2;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
6;19700188900;"Social Psychology";journal;"18649335, 21512590";0,243;Q2;47;22;61;715;25;59;0,23;32,50;47,06;4;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
7;16035;"Restaurator";journal;"00345806, 18658431";0,235;Q1;32;21;53;420;38;51;0,61;20,00;50,00;0;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
8;5700153989;"Semiotica";journal;"00371998, 16133692";0,199;Q1;42;105;298;2963;48;294;0,18;28,22;25,00;1;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;145688;"Hyle";journal;"14335158";0,195;Q2;19;0;22;0;13;22;0,69;0,00;0,00;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
10;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,187;Q1;16;20;22;1801;12;18;0,55;90,05;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q1)";"Arts and Humanities"
11;17650;"Communications";journal;"03412059, 16134087";0,177;Q3;44;26;69;875;15;69;0,20;33,65;23,26;3;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
12;16100154761;"Biblische Zeitschrift";journal;"00062014";0,164;Q1;7;9;10;456;3;10;0,30;50,67;22,22;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
13;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,161;Q2;23;15;44;379;7;40;0,17;25,27;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q2)";"Arts and Humanities"
14;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,156;Q2;17;9;29;551;7;29;0,20;61,22;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
15;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,151;Q2;17;49;52;1909;10;52;0,19;38,96;24,32;0;0;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
16;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,146;Q1;13;26;24;1868;1;24;0,04;71,85;30,77;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,143;Q2;8;9;8;390;4;8;0,50;43,33;30,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Cultural Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
18;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,142;Q3;49;20;68;942;16;65;0,21;47,10;29,55;0;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
19;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,140;Q3;28;2;43;150;8;43;0,30;75,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
20;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,134;Q1;16;13;49;260;11;44;0,22;20,00;44,44;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
21;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,125;Q1;14;20;29;978;6;28;0,12;48,90;45,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
22;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,124;Q1;5;15;19;564;6;19;0,32;37,60;0,00;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
23;17122;"Saeculum";journal;"21944075, 00805319";0,123;Q2;9;12;39;1198;7;39;0,19;99,83;25,00;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1950-2008, 2010-2020";"History (Q2)";"Arts and Humanities"
24;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,123;Q1;17;40;104;917;12;103;0,14;22,93;7,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
25;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,123;Q1;15;13;55;822;3;54;0,09;63,23;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
26;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,122;Q2;20;18;61;738;3;57;0,05;41,00;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q2)";"Arts and Humanities"
27;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,121;Q2;19;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
28;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,113;Q1;8;32;89;1229;8;89;0,07;38,41;52,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
29;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,112;Q1;6;21;14;783;1;14;0,07;37,29;60,00;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
30;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,111;Q3;8;23;24;581;3;21;0,13;25,26;15,79;0;0;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
31;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,111;Q2;6;21;22;1600;5;22;0,23;76,19;5,00;0;0;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
32;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,110;Q1;10;55;82;1319;9;82;0,06;23,98;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,110;Q2;21;22;26;2751;12;26;0,46;125,05;22,73;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
34;15275;"Historische Zeitschrift";journal;"00182613, 2196680X";0,110;Q2;18;24;64;1892;12;58;0,12;78,83;7,41;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1859-1917, 1919-1943, 1950-2023";"History (Q2)";"Arts and Humanities"
35;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,108;Q2;7;9;30;39;4;30;0,14;4,33;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
36;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,107;Q3;11;13;3;940;0;3;0,00;72,31;20,00;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q3)";"Arts and Humanities"
37;5800207689;"Anglia";journal;"18658938, 03405222";0,106;Q1;13;20;45;667;3;45;0,07;33,35;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
38;16300154709;"Journal of Asian History";book series;"0021910X";0,104;Q3;8;6;5;387;1;5;0,20;64,50;33,33;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
39;18959;"Medizinhistorisches Journal";journal;"00258431";0,104;Q4;13;11;30;0;3;30;0,13;0,00;25,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
40;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,103;Q2;3;12;6;896;0;6;0,00;74,67;0,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
41;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,103;Q2;8;0;6;0;1;6;0,17;0,00;0,00;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q2)";"Arts and Humanities"
42;16000154725;"Hegel-Studien";journal;"00731587";0,103;Q3;6;4;7;118;0;7;0,00;29,50;25,00;0;0;Germany;Western Europe;"Felix Meiner Verlag GmbH";"2002-2006, 2009-2010";"Philosophy (Q3)";"Arts and Humanities"
43;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,103;Q2;7;5;6;682;0;6;0,00;136,40;50,00;0;0;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
44;16200154771;"Waffen-und Kostumkunde";journal;"00429945";0,103;Q2;3;10;6;331;0;6;0,00;33,10;50,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2017";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
45;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,102;Q2;9;14;12;558;1;12;0,08;39,86;23,08;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
46;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,102;Q2;4;12;12;414;0;12;0,00;34,50;50,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
47;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,102;Q3;10;6;11;0;0;11;0,00;0,00;16,67;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
48;5800207871;"Central Asiatic Journal";journal;"00089192";0,102;Q2;8;11;11;398;1;11;0,09;36,18;18,18;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
49;17500154909;"Forum Modernes Theater";journal;"09305874";0,102;Q2;3;10;12;441;0;12;0,00;44,10;40,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
50;16100154701;"Goethe Jahrbuch";journal;"03234207";0,102;Q2;3;29;11;413;0;11;0,00;14,24;22,58;0;0;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
51;16100154714;"Lied und Populare Kultur";journal;"16190548";0,102;Q2;5;6;8;229;0;8;0,00;38,17;0,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Music (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
52;16000154771;"Philosophisches Jahrbuch";journal;"00318183";0,102;Q3;4;19;9;486;0;9;0,00;25,58;21,05;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"2002-2012, 2016";"Philosophy (Q3)";"Arts and Humanities"
53;16100154710;"Poetica";journal;"03034178";0,102;Q2;10;15;9;526;2;9;0,22;35,07;30,77;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
54;8400156829;"Zeitschrift des Deutschen Vereins fur Kunstwissenschaft";book series;"00442135";0,102;Q2;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Verlag für Kunstwissenschaft GmbH";"2002, 2004, 2006-2009, 2012";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
55;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,102;Q2;7;8;10;348;0;10;0,00;43,50;25,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
56;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,101;Q3;6;15;17;867;0;17;0,00;57,80;13,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q3)";"Arts and Humanities"
57;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,101;Q4;8;44;33;2003;1;33;0,03;45,52;16,28;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
58;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";0,101;Q3;4;25;25;655;0;25;0,00;26,20;15,38;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
59;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,101;Q3;6;26;25;1311;0;25;0,00;50,42;38,46;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
60;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,101;Q3;10;11;13;568;0;13;0,00;51,64;8,33;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
61;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,101;Q4;20;24;28;2410;3;28;0,11;100,42;15,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
62;15276;"Historisches Jahrbuch";book series;"00182621";0,101;Q4;7;18;21;1717;1;21;0,05;95,39;11,11;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"1980, 2002-2009, 2016, 2021";"History (Q4)";"Arts and Humanities"
63;5700170400;"Iberoromania";journal;"00190993, 18659039";0,101;Q3;6;18;23;579;2;20;0,00;32,17;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
64;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,101;Q4;17;13;28;511;5;28;0,21;39,31;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
65;16300154737;"Jahrbuch Der Berliner Museen";book series;"00752207";0,101;Q3;3;10;19;655;0;19;0,00;65,50;36,36;0;0;Germany;Western Europe;"Gebr. Mann Verlag";"2002-2010";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
66;16000154732;"Musik in Bayern";journal;"0937583X";0,101;Q3;2;6;15;142;0;15;0,00;23,67;50,00;0;0;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
67;16000154778;"Musikforschung";journal;"00274801";0,101;Q3;4;13;14;488;1;14;0,07;37,54;19,05;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q3)";"Arts and Humanities"
68;16300154796;"MusikTheorie";journal;"01774182";0,101;Q4;3;35;33;607;2;33;0,06;17,34;15,63;0;0;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q4)";"Arts and Humanities"
69;16400154745;"Romanische Forschungen";journal;"00358126";0,101;Q3;5;12;18;436;0;18;0,00;36,33;46,67;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
70;16500154710;"Romantische Zeitschrift fur Literaturgeschichte - Cahiers de Histoire des Litteratures Romanes";journal;"0343379X";0,101;Q3;3;20;26;654;0;26;0,00;32,70;42,11;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
71;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,101;Q3;4;13;13;1530;1;13;0,08;117,69;16,67;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
72;17100154756;"Theaterheute";journal;"00405507";0,101;Q3;1;19;20;0;0;18;0,00;0,00;55,56;0;0;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
73;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,101;Q3;7;12;14;853;2;14;0,14;71,08;13,33;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
74;16200154725;"World of Music";journal;"00438774";0,101;Q3;14;19;22;461;1;21;0,05;24,26;42,11;0;0;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q3)";"Arts and Humanities"
75;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,101;Q3;8;16;13;572;0;13;0,00;35,75;5,88;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
76;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,101;Q3;15;19;27;559;0;27;0,00;29,42;47,37;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
77;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,101;Q3;7;31;20;1050;2;20;0,10;33,87;33,33;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
78;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,101;Q3;6;20;18;959;2;18;0,11;47,95;50,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
79;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,101;Q3;6;14;13;901;0;13;0,00;64,36;6,67;0;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q3)";"Arts and Humanities"
80;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,101;Q3;8;23;29;1998;1;29;0,03;86,87;34,78;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
81;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,101;Q3;4;8;26;197;0;25;0,00;24,63;33,33;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
82;16300154783;"Akzente";journal;"00023957";0,100;Q4;2;37;48;44;0;47;0,00;1,19;30,00;0;0;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
83;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,100;Q4;9;12;35;531;4;35;0,04;44,25;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
84;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,100;Q4;11;20;58;151;4;58;0,04;7,55;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
85;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,100;Q4;14;67;74;1037;2;71;0,02;15,48;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
86;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,100;Q4;14;49;150;1550;16;75;0,07;31,63;29,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q4)";"Arts and Humanities"
87;16100154765;"Fabula";journal;"00146242, 16130464";0,100;Q4;10;19;57;636;1;57;0,03;33,47;52,94;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
