Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,528;Q2;53;35;81;1253;139;69;1,58;35,80;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Economics and Econometrics (Q2); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine"
2;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,283;Q3;20;16;72;851;45;64;0,63;53,19;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
3;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,276;Q3;26;44;36;1574;20;31;0,56;35,77;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Industrial Relations (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;88147;"Indian Journal of Labour Economics";journal;"00195308";0,267;Q3;21;30;134;696;26;133;0,15;23,20;Switzerland;Western Europe;"Springer International Publishing AG";"1996, 1998-2013, 2015-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
5;100147347;"Transnational Corporations";journal;"10149562";0,261;Q2;28;14;45;542;43;42;0,72;38,71;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;21100200807;"International Journal of Monetary Economics and Finance";journal;"17520487, 17520479";0,233;Q3;14;22;65;732;16;65;0,28;33,27;Switzerland;Western Europe;"Inderscience";"2011-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
7;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,174;Q4;12;14;37;624;10;37;0,26;44,57;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,124;Q4;15;27;43;1142;10;43;0,25;42,30;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21100198723;"International Journal of Economic Policy in Emerging Economies";journal;"17520452, 17520460";0,111;Q4;19;21;58;870;9;58;0,18;41,43;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
10;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";;-;10;3;0;697;0;0;0,00;232,33;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Discrete Mathematics and Combinatorics; Economics, Econometrics and Finance (miscellaneous); Modeling and Simulation; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
11;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";;-;31;11;0;373;0;0;0,00;33,91;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100827931;"Eurasian Economic Review";journal;"1309422X, 2147429X";;-;22;9;0;220;0;0;0,00;24,44;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
13;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";;-;19;15;0;277;0;0;0,00;18,47;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
14;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";;-;20;20;70;779;102;70;2,00;38,95;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications; Computer Science Applications; E-learning; Finance; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
