Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,650;Q2;25;34;123;406;95;93;0,94;11,94;50,77;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q2)";"Medicine"
2;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,626;Q2;57;221;691;2196;624;319;0,83;9,94;46,67;10;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q2)";"Medicine"
3;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";0,608;Q2;34;53;196;963;248;147;0,95;18,17;35,90;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases (Q2)";"Medicine"
4;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,573;-;47;62;149;2006;180;133;1,16;32,35;39,72;2;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,560;Q3;57;131;420;3103;509;297;1,15;23,69;50,59;9;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
6;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,493;Q3;63;167;551;4037;667;505;1,04;24,17;56,89;12;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
7;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,490;-;57;136;350;1755;439;258;1,06;12,90;44,29;2;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
8;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,465;Q3;56;102;245;2836;258;204;1,07;27,80;56,45;0;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
9;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,407;Q3;47;63;168;1224;169;154;0,91;19,43;33,87;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
10;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,349;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,271;Q3;26;65;124;999;53;109;0,43;15,37;35,57;0;0;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
12;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,240;Q3;19;52;171;1206;71;171;0,48;23,19;56,29;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
13;22331;"Indian Journal of Leprosy";journal;"02549395";0,225;Q3;23;23;69;350;26;64;0,30;15,22;37,84;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
14;21100283369;"VirusDisease";journal;"23473584, 23473517";0,221;Q3;34;91;134;3574;95;130;0,76;39,27;31,90;13;0;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
15;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,180;Q4;29;50;95;1168;35;86;0,37;23,36;41,43;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
16;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,175;Q4;18;203;638;2019;169;638;0,25;9,95;36,59;0;0;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
17;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,168;-;13;0;380;0;81;375;0,18;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;19700175833;"Journal of Antivirals and Antiretrovirals (discontinued)";journal;"19485964";0,140;Q4;14;8;78;226;19;63;0,23;28,25;30,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2010-2014";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
19;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,140;-;22;133;397;0;111;394;0,27;0,00;38,40;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,135;-;28;149;457;0;87;440;0,20;0,00;47,35;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
21;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,121;Q4;15;42;147;451;16;147;0,12;10,74;64,39;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
22;22422;"Journal of Communicable Diseases";journal;"00195138";0,114;Q4;29;30;106;1042;9;105;0,02;34,73;34,78;0;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
23;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,107;Q4;12;62;243;614;15;231;0,07;9,90;45,85;0;0;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
24;19700175085;"Hepatitis B Annual";journal;"19983573, 09729747";0,102;Q4;3;0;12;0;0;9;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2012";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
25;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;42;111;482;58;76;0,47;11,48;50,00;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
26;21100942419;"Klinicheskaya Dermatologiya i Venerologiya";journal;"19972849, 23094877";;-;7;108;356;1284;4;304;0,01;11,89;74,64;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Dermatology; Infectious Diseases";"Medicine"
27;21100456198;"Southern African Journal of Epidemiology and Infection";journal;"10158782, 22201084";;-;2;3;0;99;0;0;0,00;33,00;66,67;1;0;South Africa;Africa;"Medpharm Publications";"2014, 2016";"Dermatology; Epidemiology; Infectious Diseases";"Medicine"
