Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";1,092;Q1;90;100;266;4095;842;247;2,90;40,95;50,22;17;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
2;21100201980;"For the Learning of Mathematics";journal;"02280671";0,480;Q2;17;26;73;300;34;62;0,34;11,54;37,93;0;0;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
3;19893;"Canadian Modern Language Review";journal;"00084506";0,404;Q2;61;21;64;1101;56;61;0,56;52,43;75,00;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
4;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,347;Q2;20;21;64;757;37;62;0,64;36,05;21,88;1;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q2)";"Engineering; Social Sciences"
5;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,332;Q3;45;53;172;1412;115;158;0,63;26,64;56,89;0;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Veterinary (miscellaneous) (Q2); Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
6;100147334;"Canadian Journal of Education";journal;"03802361";0,294;Q3;43;38;157;1566;72;145;0,27;41,21;76,53;0;0;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
7;21100204509;"Exceptionality Education International";journal;"19185227";0,245;Q3;14;11;30;590;16;30;0,36;53,64;96,30;0;0;Canada;Northern America;"Scholarship at Western";"2012-2022";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
8;21100205743;"English Language Teaching (discontinued)";journal;"19164742, 19164750";0,189;Q4;28;0;502;0;208;502;0,40;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
9;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,188;Q4;27;22;117;927;29;113;0,13;42,14;70,00;0;0;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
10;21100201982;"International Education Studies (discontinued)";journal;"19139020, 19139039";0,182;Q4;29;0;510;0;267;510;0,54;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2012-2015";"Education (Q4)";"Social Sciences"
11;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,145;Q4;33;24;105;713;35;105;0,27;29,71;64,15;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
12;4700152870;"Journal of Educational Thought";journal;"00220701";0,106;Q4;12;0;5;0;0;4;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Calgary Press";"2005-2011, 2013";"Education (Q4)";"Social Sciences"
13;21101029472;"JMIR Medical Education";journal;"23693762";;-;27;17;17;437;11;17;0,65;25,71;40,58;0;0;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Education";"Social Sciences"
14;21100900059;"Teaching and Learning Inquiry";journal;"21674787";;-;20;33;61;630;70;55;0,36;19,09;67,35;0;0;Canada;Northern America;"University of Calgary Press";"2013-2023";"Education";"Social Sciences"
