Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700177004;"Advances in Environmental Biology";journal;"19950756, 19981066";0,154;Q3;30;610;1208;14173;269;1208;0,21;23,23;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2015";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
2;19500157807;"Advances in Natural and Applied Sciences";journal;"19981090, 19950772";0,123;Q4;21;0;367;0;307;366;0,48;0,00;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
3;19500157821;"International Arab Journal of Information Technology";journal;"16833198, 23094524";0,325;Q2;35;73;192;1864;161;192;0,68;25,53;Jordan;Middle East;"Zarqa University";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
4;19500157816;"American-Eurasian Journal of Sustainable Agriculture";journal;"19950748, 19981074";0,196;Q3;30;69;150;2886;581;150;3,78;41,83;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2014";"Horticulture (Q3); Agronomy and Crop Science (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
5;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;Q4;7;55;139;789;0;139;0,00;14,35;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
6;15332;"Jordan Medical Journal";journal;"04469283";0,105;Q4;10;33;138;845;6;134;0,07;25,61;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;20000195025;"Jordan Journal of Mechanical and Industrial Engineering";journal;"19956665";0,175;Q3;24;9;128;194;65;128;0,53;21,56;Jordan;Middle East;"Hashemite University";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
8;21100242235;"Jordan Journal of Civil Engineering";journal;"19930461, 2225157X";0,109;Q4;25;37;125;628;17;125;0,14;16,97;Jordan;Middle East;"Jordan University of Science and Technology";"2007-2023";"Civil and Structural Engineering (Q4)";"Engineering"
9;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,159;Q3;12;22;65;595;19;65;0,27;27,05;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
10;21100871853;"Jordan Journal of Physics";journal;"19947607, 19947615";;-;11;12;40;247;13;40;0,36;20,58;Jordan;Middle East;"Yarmouk University";"2008-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
11;21100201505;"International Journal of Advances in Soft Computing and its Applications";journal;"20748523";0,265;Q3;24;15;37;559;45;37;1,16;37,27;Jordan;Middle East;"Al-Zaytoonah University of Jordan";"2009-2023";"Computer Science Applications (Q3)";"Computer Science"
