Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15789;"Official Board Markets";trade journal;"00300284";0,102;Q3;2;581;1646;0;1;1086;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"1998-2008";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Chemical Engineering"
2;27838;"Deutscher Drucker Stuttgart";trade journal;"00121096";0,100;Q4;2;601;1475;3;0;858;0,00;0,00;Germany;Western Europe;"Deutscher Drucker Verlag GmbH";"2000-2007";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
3;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;1060;1337;0;4;728;0,00;0,00;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
4;24828;"Electronic Design";trade journal;"00134872";0,110;Q4;8;810;1027;13;24;550;0,02;0,02;United States;Northern America;"";"1969-1987, 1990-1992, 1994-2018";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
5;17047;"Chronicle of Higher Education";journal;"00095982";0,133;Q3;26;2297;999;0;42;253;0,04;0,00;United States;Northern America;"Chronicle of Higher Education, Inc.";"1976-1977, 1989, 1993-1994, 1996-2007";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
6;21033;"Machine Design";trade journal;"00249114";0,104;Q4;8;798;987;0;12;530;0,01;0,00;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
7;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,100;Q4;9;0;823;0;1;161;0,00;0,00;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
8;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,981;Q1;186;263;730;7178;718;728;0,79;27,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
9;28912;"Printing World";trade journal;"00201766";0,100;Q4;2;624;724;0;0;240;0,00;0,00;Japan;Asiatic Region;"Japan Printing News Co., Ltd.";"1999-2004, 2006-2009";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
10;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;352;718;0;0;718;0,00;0,00;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
11;28852;"Nursing management";journal;"15388670, 07446314";0,108;-;27;210;683;338;43;642;0,06;1,61;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q4)";"Nursing"
12;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,113;Q3;8;278;673;0;10;324;0,01;0,00;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Marketing (Q3); Materials Science (miscellaneous) (Q3); Media Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
13;27044;"Journal of the American Health Information Management Association";journal;"10605487";0,195;-;19;196;660;281;25;591;0,04;1,43;United States;Northern America;"American Health Information Management Association";"1991-2018";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
14;12210;"Laser Focus World";trade journal;"10438092";0,154;Q3;21;400;656;155;87;425;0,11;0,39;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Electrical and Electronic Engineering (Q3); Marketing (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
15;20503;"Editor and Publisher";trade journal;"0013094X";0,100;Q4;4;577;623;0;1;223;0,00;0,00;Netherlands;Western Europe;"VNU Business Publications";"1996-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
16;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,164;Q3;18;246;603;793;22;393;0,04;3,22;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
17;36921;"Wuhan Daxue Xuebao/Journal of Wuhan University";journal;"16718836";0,102;Q3;10;46;594;0;22;594;0,04;0,00;China;Asiatic Region;"Wuhan Daxue";"1996-2003";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
18;17212;"Wool Record";trade journal;"02636131";0,100;Q4;4;255;571;0;2;571;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1994-2008";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
19;19449;"Industry Week";trade journal;"00390895";0,106;Q4;15;209;566;0;18;499;0,03;0,00;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
20;13431;"Healthcare Financial Management";journal;"07350732";0,122;Q3;23;161;515;0;55;500;0,08;0,00;United States;Northern America;"Healthcare Financial Management Association";"1982-2016";"Business, Management and Accounting (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
21;19165;"International Journal of Production Economics";journal;"09255273";0,833;Q1;231;145;509;3807;391;505;0,63;26,26;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
22;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,731;Q1;124;172;507;3519;324;465;0,48;20,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Marketing (Q1); Strategy and Management (Q1); Management Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
23;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,453;Q1;253;205;474;7501;517;474;0,92;36,59;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;14705;"Distribution Sales and Management";trade journal;"10928073";0,100;Q4;1;19;447;0;0;194;0,00;0,00;United States;Northern America;"NPTA Alliance";"2000-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
25;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,172;Q3;40;452;441;256;54;393;0,18;0,57;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
26;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,102;Q4;6;487;428;0;5;268;0,01;0,00;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
27;61764;"Boxboard Containers International";journal;"10845291";0,100;Q4;1;46;427;0;0;78;0,00;0,00;Canada;Northern America;"Maclean Hunter";"1998, 2001-2002";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
28;40416;"Bekleidung Wear";trade journal;"09447067";0,101;Q3;2;82;413;0;5;413;0,02;0,00;Germany;Western Europe;"Zeitschriftenverlag R B D V Rheinisch-Bergische Drukerei- und Verlagsgesellschaft mbH";"1993-2002";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
29;28421;"Instant and Small Commercial Printer";trade journal;"10443746";0,100;Q4;1;138;407;0;0;150;0,00;0,00;United States;Northern America;"Innes Publishing Company";"1999-2007";"Business and International Management (Q4); Industrial Relations (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
30;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,100;Q4;21;169;403;547;3;403;0,01;3,24;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
31;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,148;Q3;11;151;402;404;27;359;0,08;2,68;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
32;20273;"Airline Business";journal;"02687615";0,105;Q3;6;121;386;0;7;386;0,02;0,00;United States;Northern America;"Reed Business";"1996-2018";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
33;20188;"Disaster Prevention and Management";journal;"09653562";0,100;Q4;66;62;386;338;20;373;0,06;5,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q4); Health (social science) (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
34;100922;"Asian Textile Journal";trade journal;"09713425";0,194;Q2;11;126;378;492;17;376;0,06;3,90;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
35;82087;"Chemical Fibers International";trade journal;"14343584";0,249;Q2;16;94;373;351;43;373;0,12;3,73;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
36;18784;"Petroleum Review";trade journal;"00203076";0,100;Q4;6;177;367;82;0;101;0,00;0,46;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
37;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,274;Q2;68;45;366;1417;78;366;0,27;31,49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
38;64377;"Printed Circuit Fabrication";journal;"02748096";0,112;Q3;7;122;363;148;8;340;0,01;1,21;United States;Northern America;"PMS Industries Inc.";"1991-2003";"Management of Technology and Innovation (Q3); Electrical and Electronic Engineering (Q4)";"Business, Management and Accounting; Engineering"
39;21307;"Management Science";journal;"00251909, 15265501";2,804;Q1;290;108;349;3548;819;347;2,02;32,85;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
40;17114;"Textile Asia";trade journal;"00493554";0,105;Q3;14;105;344;15;12;344;0,04;0,14;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
41;144667;"Property Management";journal;"02637472";0,134;Q3;32;68;317;465;22;313;0,07;6,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;19821;"Wire Journal International";trade journal;"02774275";0,210;Q3;14;285;316;312;28;165;0,06;1,09;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
43;54314;"Huabei Gongxueyuan Xuebao/Journal of North China Institute of Technology";journal;"10065431";0,100;Q4;7;53;313;0;2;313;0,01;0,00;China;Asiatic Region;"Huabei Gongxueyuan";"1997-2005";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
44;25999;"T and D";journal;"15357740";0,122;Q4;27;130;308;0;42;308;0,12;0,00;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
45;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;44;307;0;0;188;0,00;0,00;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
46;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,139;Q4;19;149;306;1996;11;306;0,05;13,40;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
47;17187;"Tinctoria";trade journal;"00407984";0,100;Q4;4;113;306;244;4;299;0,01;2,16;Italy;Western Europe;"ASCONTEX";"1989-2006";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
48;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,100;Q4;3;265;302;6;1;171;0,00;0,02;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
49;13556;"British Plastics and Rubber";trade journal;"03076164";0,100;Q4;4;452;301;11;0;73;0,00;0,02;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
50;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,347;Q2;66;98;301;3079;138;299;0,35;31,42;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Law (Q1); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
51;22473;"Quality Progress";journal;"0033524X";0,238;Q3;37;162;299;371;62;277;0,17;2,29;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
52;18358;"Medical Textiles";trade journal;"02662078";0,100;Q4;3;114;298;0;1;298;0,00;0,00;United Kingdom;Western Europe;"International Newsletters Ltd";"1984-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
53;29444;"Colourage (discontinued)";trade journal;"00101826";0,289;Q2;24;112;296;965;63;296;0,19;8,62;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering; Environmental Science"
54;15257;"Pulp and Paper";trade journal;"00334081";0,137;Q3;12;152;294;35;13;257;0,05;0,23;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
55;144960;"Education and Training";journal;"00400912";0,232;Q2;85;81;287;1012;60;280;0,16;12,49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Life-span and Life-course Studies (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
56;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;15;287;0;1;189;0,00;0,00;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
57;28951;"Screen Printing";trade journal;"00369594";0,100;Q4;2;231;287;4;0;152;0,00;0,02;United States;Northern America;"S T Publications";"1996, 1999-2020";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
58;96235;"Pulp and Paper Project Report";journal;"07481608";0,100;Q4;1;0;286;0;0;286;0,00;0,00;United States;Northern America;"Paperloop";"1998-2001";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
59;15996;"International Dyer and Finisher";trade journal;"0020658X";0,119;Q3;12;72;281;9;12;281;0,04;0,13;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
60;69943;"Industrie Textile";trade journal;"00199176";0,100;Q4;5;89;280;43;1;280;0,01;0,48;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
61;17153;"Textile Month";trade journal;"00405116";0,100;Q4;3;119;277;15;3;277;0,01;0,13;United Kingdom;Western Europe;"World Textile Publications Ltd";"1969, 1976-1979, 1981-2013, 2016";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
62;70775;"International Textile Bulletin, Dyeing/Printing/Finishing (English Edition)";trade journal;"10128417";0,190;Q2;10;82;276;0;22;263;0,07;0,00;Switzerland;Western Europe;"I T S Publishing";"1978-2004";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
63;29625;"Veterinary Economics";journal;"00424862";0,100;Q4;3;89;274;0;2;274;0,01;0,00;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
64;84972;"JTN Weekly";trade journal;"13460358";0,100;Q4;1;0;264;0;0;138;0,00;0,00;Japan;Asiatic Region;"Osaka Senken Ltd.";"1994-2001";"Business and International Management (Q4)";"Business, Management and Accounting"
65;18658;"Production Planning and Control";journal;"09537287, 13665871";0,446;Q2;104;78;264;1655;99;240;0,34;21,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
66;110170;"Printed Circuit Design";journal;"08849862";0,100;Q4;4;154;263;28;1;193;0,00;0,18;United States;Northern America;"Miller Freeman Publications Inc.";"1986-1990, 1992-1993, 1996-2003";"Electrical and Electronic Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
67;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,716;Q1;94;83;261;2278;261;261;0,76;27,45;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
68;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,221;Q2;42;33;259;489;21;258;0,07;14,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
69;25443;"Sales and Marketing Management";journal;"01637517";0,149;Q2;12;47;251;0;22;251;0,08;0,00;United States;Northern America;"VNU eMedia Inc.";"1996-2010, 2012-2018";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
70;20550;"Journal of Business Research";journal;"01482963";0,554;Q1;265;100;250;4196;248;250;0,70;41,96;United States;Northern America;"Elsevier Inc.";"1973-2024";"Marketing (Q1)";"Business, Management and Accounting"
71;17500;"Journal of Finance";journal;"00221082, 15406261";9,896;Q1;352;89;247;3278;1178;246;3,94;36,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;25539;"Random Lengths";trade journal;"04839420";0,100;Q4;0;0;247;0;0;236;0,00;0,00;United States;Northern America;"Random Lengths Publications, Inc.";"1998-2000, 2005-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
73;16490;"Nonwovens Industry";trade journal;"01634429";0,100;Q4;5;135;243;0;2;243;0,01;0,00;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
74;21740;"Presstime";trade journal;"01943243";0,100;Q4;1;293;242;0;0;124;0,00;0,00;United States;Northern America;"Newspaper Association of America";"1999-2006";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
75;17172;"Textile World";trade journal;"00405213";0,106;Q3;7;45;240;0;5;240;0,02;0,00;United States;Northern America;"Billian Publishing Inc.";"1969, 1975-2022";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
76;15975;"Industrial Fabric Products Review";trade journal;"00198307";;-;4;82;239;13;2;239;0,01;0,16;United States;Northern America;"Industrial Fabrics Association International";"1989-1994, 1996-2008";"Business and International Management; Business, Management and Accounting (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
77;94753;"Asia Pacific Papermaker";trade journal;"13209787";0,100;Q4;3;0;238;0;0;198;0,00;0,00;Australia;Pacific Region;"Martin Bayliss Marketing Pty Ltd.";"1995-2001";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
78;130068;"European Business Review";journal;"0955534X";0,223;Q2;55;58;238;954;18;221;0,07;16,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
79;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;89;238;182;2;192;0,01;2,04;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;26399;"Recycling Today";trade journal;"10966323";0,102;Q3;2;239;235;0;1;124;0,00;0,00;United States;Northern America;"G.I.E. Media Inc.";"1988-1989, 1999-2007";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Waste Management and Disposal (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
81;16463;"Melliand International";trade journal;"09479163";0,105;Q3;14;74;234;95;11;234;0,03;1,28;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
82;28573;"Chief Engineer";journal;"15535797";0,101;Q4;1;315;229;0;0;29;0,00;0,00;United States;Northern America;"Chief Engineers Association of Chicagoland";"1999-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
83;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,265;Q1;136;92;229;2453;218;227;0,64;26,66;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;144656;"Management Decision";journal;"00251747";0,301;Q2;126;98;229;3595;118;229;0,35;36,68;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
85;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,018;Q1;163;79;225;2439;278;225;0,98;30,87;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
86;31958;"Xibei Fangzhi Gongxueyuan Xuebao (Journal of Northwest Institute of Textile Science and Technology)";journal;"10017305";0,100;Q4;4;43;223;186;0;223;0,00;4,33;China;Asiatic Region;"Northwest Institute of Textile Science and Technology";"1993-1999, 2001-2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
