Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";1,624;Q1;81;133;214;6833;1158;213;4,75;51,38;44,86;26;24;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;4000151806;"Archives of Medical Science";journal;"17341922";0,935;Q1;62;182;541;6485;1269;486;2,23;35,63;42,46;12;64;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,791;Q2;89;91;270;5701;740;270;2,69;62,65;54,56;0;30;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,711;Q2;49;57;167;2602;361;167;2,32;45,65;49,10;5;25;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,694;Q2;60;80;292;2250;450;201;1,54;28,13;43,33;4;26;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
6;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,598;Q2;60;35;105;2148;180;104;1,67;61,37;48,75;0;4;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
7;12498;"Neoplasma";journal;"13384317, 00282685";0,584;-;57;120;360;4441;636;360;1,83;37,01;39,84;0;112;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
8;24002;"Physiological Research";journal;"08628408, 18029973";0,583;Q2;82;165;522;6804;889;512;1,79;41,24;43,10;4;48;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,517;Q2;47;24;84;1165;134;83;0,90;48,54;54,01;0;10;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
10;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,514;Q2;67;43;209;1263;317;180;1,44;29,37;52,91;3;14;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
11;7200153154;"Cardiology Journal";journal;"18975593";0,468;Q2;44;118;329;2531;349;240;1,17;21,45;30,02;0;28;Poland;Eastern Europe;"Via Medica";"2006-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
12;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,462;Q2;33;62;221;1873;334;186;1,07;30,21;30,30;0;6;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
13;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,447;Q2;56;74;253;2472;433;247;1,47;33,41;49,31;10;34;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
14;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,437;Q3;43;232;485;7417;747;485;1,37;31,97;51,08;9;98;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,426;Q3;45;69;161;2978;216;154;1,28;43,16;46,13;1;14;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";0,421;Q3;39;51;160;1922;255;157;1,57;37,69;47,60;5;25;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
17;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,391;Q3;54;53;266;1940;325;257;1,28;36,60;41,11;1;23;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,390;Q3;44;111;389;8057;494;389;1,30;72,59;68,70;2;71;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
19;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,387;Q3;38;167;634;5828;879;629;1,38;34,90;55,70;0;74;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,380;-;28;66;175;1338;138;122;0,77;20,27;62,27;0;19;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
21;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,370;Q3;25;51;141;0;117;140;0,66;0,00;40,61;1;5;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,365;Q3;35;109;335;2994;312;335;0,84;27,47;41,63;0;12;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
23;74924;"Clujul Medical";journal;"12222119, 20668872";0,360;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical University Press";"1973-1990, 2014-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
24;15073;"Folia Biologica";journal;"25337602, 00155500";0,351;Q3;37;24;95;994;104;95;1,05;41,42;48,21;0;7;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;22385;"International maritime health";journal;"16419251, 20813252";0,350;Q3;26;47;139;1216;114;112;0,84;25,87;32,71;0;28;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,345;Q3;31;86;311;3117;370;278;1,26;36,24;58,37;0;19;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
27;17700155031;"Iranian Red Crescent Medical Journal (discontinued)";journal;"20741804, 20741812";0,343;Q3;44;179;817;5809;791;796;0,73;32,45;43,70;16;73;Estonia;Eastern Europe;"ZamenPub";"2008-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
28;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,336;Q3;32;45;77;1368;81;69;0,95;30,40;56,67;3;13;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
29;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,335;Q3;38;51;109;2617;189;108;1,71;51,31;40,79;0;26;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
30;13049;"Polish Journal of Pathology";journal;"12339687";0,327;Q3;28;60;184;1769;151;172;0,68;29,48;49,82;1;41;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
31;21100841779;"ADMET and DMPK";journal;"18487718";0,326;Q3;21;24;77;811;81;72;1,04;33,79;39,71;0;3;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
32;18670;"Psychiatria Danubina";journal;"03535053";0,319;Q3;49;175;541;5082;447;519;0,65;29,04;51,83;3;43;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
33;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,314;Q3;67;40;124;1019;193;124;1,46;25,48;44,23;0;9;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,313;Q3;33;53;117;1924;116;115;1,13;36,30;47,93;3;20;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
35;39363;"Folia Medica";journal;"02048043, 13142143";0,311;Q3;29;79;139;0;106;139;0,71;0,00;39,61;0;24;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
36;15075;"Folia Biologica";journal;"17349168, 00155497";0,308;Q3;25;19;97;846;68;96;0,70;44,53;56,99;0;2;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,301;Q3;39;71;245;1769;213;232;0,71;24,92;55,66;5;34;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
38;110163;"Polish Journal of Microbiology";journal;"17331331";0,295;Q3;44;62;182;2429;187;181;0,87;39,18;51,43;3;14;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
39;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,294;-;35;791;1561;22670;2041;1561;1,40;28,66;58,97;3;246;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
40;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,288;Q3;23;51;207;0;137;206;0,55;0,00;74,32;0;38;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
41;19094;"Acta Virologica";journal;"13362305, 0001723X";0,283;Q3;36;57;175;1970;124;162;0,62;34,56;39,00;1;23;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
42;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,282;Q3;19;51;167;0;116;165;0,48;0,00;73,13;0;15;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
43;4000148208;"Prague medical report";journal;"23362936, 12146994";0,280;Q3;23;16;65;0;82;65;0,89;0,00;28,13;1;4;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,265;Q3;27;28;85;454;68;75;0,78;16,21;34,55;0;8;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
45;28674;"Bratislava Medical Journal";journal;"00069248";0,264;Q3;40;141;424;4197;353;409;0,92;29,77;38,77;0;50;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;21100802746;"Physiology International";journal;"2498602X";0,262;-;36;33;131;1531;128;128;0,91;46,39;30,15;0;11;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
47;18999;"Medycyna Pracy";journal;"04655893";0,259;Q3;24;66;207;1648;164;207;0,83;24,97;65,79;6;27;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
48;21100203503;"Acta Informatica Medica";journal;"03538109, 19865988";0,252;Q3;33;54;232;1543;203;226;0,86;28,57;41,71;2;14;Bosnia and Herzegovina;Eastern Europe;"Avicena Publishing";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;27935;"Folia Medica Cracoviensia";journal;"00155616";0,252;Q3;19;39;104;0;66;104;0,51;0,00;49,05;0;14;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
50;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,252;Q3;26;39;125;0;102;125;0,80;0,00;50,56;1;21;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
51;18442;"Medicinski Glasnik";journal;"18402445, 18400132";0,248;Q3;20;31;101;995;88;100;0,82;32,10;55,80;0;10;Bosnia and Herzegovina;Eastern Europe;"Medical Association of Zenica-Doboj Canton";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,246;Q3;28;114;324;3089;185;318;0,48;27,10;48,67;3;51;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
53;21100824403;"Open Access Macedonian Journal of Medical Sciences (discontinued)";journal;"18579655";0,238;Q3;34;467;485;12287;391;478;0,70;26,31;49,72;20;207;Macedonia;Eastern Europe;"Scientific Foundation SPIROSKI";"2014-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
54;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,236;Q3;20;74;239;1991;183;239;0,86;26,91;69,64;0;27;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
55;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,230;Q3;28;48;149;51;131;149;0,68;1,06;80,25;1;22;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
56;21100211319;"Interventional Medicine and Applied Science";journal;"20611617, 20615094";0,228;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2009-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
57;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,228;Q3;34;97;307;0;242;302;0,72;0,00;49,46;4;40;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
58;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,228;Q3;26;17;157;663;91;148;0,85;39,00;46,03;0;7;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
59;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,227;Q3;15;65;191;1163;75;190;0,37;17,89;53,64;0;5;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,221;-;28;64;190;0;103;175;0,31;0,00;15,13;0;6;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
61;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,221;Q3;13;84;237;2337;133;237;0,54;27,82;28,91;0;11;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
62;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,220;-;14;112;320;2555;126;320;0,45;22,81;64,91;0;39;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q3); Health (social science) (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
63;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,218;Q3;32;30;87;0;61;86;0,73;0,00;39,26;3;11;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
64;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,210;Q3;19;63;264;2475;162;263;0,66;39,29;53,99;0;23;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,209;Q3;24;103;294;0;113;293;0,39;0,00;48,89;0;42;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,201;Q3;16;29;101;731;46;97;0,43;25,21;46,34;0;18;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
67;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,196;Q3;18;229;719;5333;207;717;0,28;23,29;64,18;1;109;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Medicine (miscellaneous) (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
68;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,195;Q3;16;86;276;2966;168;275;0,56;34,49;46,56;0;19;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,194;Q3;12;0;94;0;37;91;0,23;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
70;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,194;Q3;12;114;347;1957;89;343;0,23;17,17;64,57;1;20;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
71;21100304862;"Medical News of North Caucasus";journal;"20738137, 20738145";0,193;Q3;10;143;439;2992;96;438;0,24;20,92;48,65;0;33;Russian Federation;Eastern Europe;"Stavropol State Medical University";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
72;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,193;Q3;25;305;888;8323;435;850;0,53;27,29;41,50;0;118;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
73;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,193;Q3;21;67;255;1488;113;251;0,33;22,21;34,35;2;29;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
74;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,192;Q3;12;105;340;2438;64;335;0,28;23,22;56,08;0;35;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
75;17134;"Prakticky Lekar";journal;"00326739";0,189;Q3;8;50;139;929;14;132;0,13;18,58;55,13;0;20;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,188;Q3;10;88;230;1157;84;229;0,41;13,15;54,69;0;13;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
77;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,185;Q3;11;18;110;583;28;106;0,16;32,39;36,36;0;8;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
78;17090;"Lekarsky Obzor";journal;"04574214";0,184;Q3;7;83;317;1352;28;263;0,12;16,29;57,00;0;30;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
79;21100774702;"Problems of Cryobiology and Cryomedicine";journal;"23076143";0,181;Q3;7;48;124;564;16;122;0,14;11,75;76,60;0;5;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2013-2023";"Medicine (miscellaneous) (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,179;Q3;18;26;80;829;27;80;0,34;31,88;64,81;0;21;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,176;Q3;24;177;549;4892;214;518;0,27;27,64;53,40;0;69;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
82;21100778772;"Alcoholism and Psychiatry Research";journal;"2459542X, 18498582";0,173;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Univerisity Department of Psychiatry University Hospital Center Sestre milosrdnice";"2015-2018";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
83;3900148511;"Stomatologija";journal;"13928589";0,172;Q3;30;22;59;0;27;59;0,34;0,00;41,43;0;3;Lithuania;Eastern Europe;"Ausra";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
84;21100206247;"Polish Annals of Medicine";journal;"12308013";0,170;Q3;11;52;124;1263;40;124;0,34;24,29;41,88;1;20;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
85;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,169;Q3;22;107;355;2351;131;342;0,30;21,97;51,95;0;39;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
86;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,169;Q3;19;37;144;1091;44;144;0,30;29,49;66,67;0;22;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
87;40463;"Lege Artis Medicinae";journal;"08664811";0,166;Q3;10;56;253;1234;17;238;0,08;22,04;37,35;0;15;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
88;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,166;Q3;16;126;287;3606;133;282;0,49;28,62;62,88;1;13;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
