Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20862;"Trends in Microbiology";journal;"18784380, 0966842X";2,595;Q1;231;172;413;3418;1586;299;3,51;19,87;28,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";2,189;Q1;200;108;96;4797;233;94;2,43;44,42;25,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
3;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,805;Q1;137;177;491;5016;1286;489;2,49;28,34;27,95;1;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
4;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,181;Q1;152;176;482;1217;903;394;1,50;6,91;42,21;92;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
5;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,111;-;221;368;1077;7250;2914;842;2,71;19,70;32,50;51;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";0,995;Q1;387;689;2899;15275;6404;2584;1,96;22,17;30,82;221;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
7;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";0,767;Q1;122;211;632;4292;1119;551;1,54;20,34;32,38;51;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
8;20233;"Journal of Medical Microbiology";journal;"00222615";0,756;Q1;131;167;479;4525;820;433;1,58;27,10;34,45;21;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
9;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,732;Q1;148;122;287;3190;383;287;1,36;26,15;33,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";0,724;Q1;138;215;403;4207;576;284;1,38;19,57;28,87;42;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
11;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,680;Q1;72;35;82;1394;168;82;1,96;39,83;34,93;3;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
12;19087;"Seminars in Respiratory Infections";journal;"08820546";0,583;Q2;48;45;111;2551;191;107;1,55;56,69;12,73;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1986-2003";"Pulmonary and Respiratory Medicine (Q1); Microbiology (medical) (Q2)";"Medicine"
13;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,573;Q2;83;132;436;2905;564;419;1,07;22,01;31,43;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
14;21100241668;"Pathogens and Disease";journal;"2049632X";0,560;Q2;118;187;378;5461;554;375;1,39;29,20;36,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
15;23070;"Scandinavian Journal of Infectious Diseases, Supplement";journal;"03008878";0,505;Q2;21;0;97;0;101;96;2,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1973, 1976-1997, 2003, 2009";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
16;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";0,486;Q2;198;186;436;4425;363;372;0,79;23,79;35,14;15;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
17;14676;"Infection";journal;"03008126, 14390973";0,462;Q2;90;124;330;2669;384;266;1,02;21,52;22,75;5;0;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
18;12400;"APMIS";journal;"09034641, 16000463";0,454;Q2;99;148;404;5067;503;400;1,28;34,24;33,54;13;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
19;22428;"Journal of Infection";journal;"01634453, 15322742";0,435;Q2;137;118;421;2482;402;325;0,78;21,03;22,01;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
20;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";0,433;Q2;108;98;280;1549;231;273;0,85;15,81;36,78;1;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
21;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";0,342;Q2;154;152;197;3782;157;188;0,95;24,88;30,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
22;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,304;Q2;72;41;125;847;70;125;0,41;20,66;15,10;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Microbiology (medical) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
23;20281;"Microbios";journal;"00262633";0,283;Q2;32;64;237;1496;133;237;0,47;23,38;33,33;0;0;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
24;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";0,270;Q2;131;31;123;1076;72;113;0,60;34,71;40,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
25;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,263;Q2;44;29;63;899;49;63;0,47;31,00;29,21;1;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
26;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,240;Q2;48;47;136;1562;103;116;0,73;33,23;37,68;0;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Microbiology (medical) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;19762;"International Microbiology";journal;"16181905, 11396709";0,221;Q2;74;45;176;1365;67;164;0,25;30,33;45,35;0;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
28;20317;"New Microbiologica";journal;"11217138";0,199;Q3;46;53;156;1234;69;156;0,42;23,28;50,00;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
29;16179;"Seminars in Pediatric Infectious Diseases";journal;"10451870";0,180;Q3;49;38;111;1740;29;102;0,29;45,79;37,50;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Microbiology (medical) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
30;87120;"Opportunistic Pathogens";journal;"13862618";0,178;Q3;4;0;25;0;5;23;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997";"Microbiology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
31;21803;"Bailliere's Clinical Infectious Diseases";journal;"10716564";0,175;Q3;8;8;73;319;20;69;0,14;39,88;10,00;0;0;United Kingdom;Western Europe;"Bailliere Tindall Ltd";"1995-1999";"Microbiology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
32;60024;"Sepsis";journal;"13850229";0,169;Q3;13;43;42;3158;12;42;0,29;73,44;11,27;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2001";"Critical Care and Intensive Care Medicine (Q3); Microbiology (medical) (Q3)";"Medicine"
33;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,150;Q3;47;218;664;3811;119;371;0,16;17,48;45,07;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
34;63151;"Medical Microbiology Letters";journal;"10184627";0,141;Q3;9;0;275;0;34;275;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1993-1996";"Microbiology (medical) (Q3)";"Medicine"
35;15830;"Nederlands Tijdschrift voor Medische Microbiologie";journal;"09290176";0,124;Q3;3;4;57;73;4;54;0,05;18,25;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1999";"Microbiology (medical) (Q3)";"Medicine"
36;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,122;Q3;32;49;128;1786;16;112;0,15;36,45;36,36;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;19606;"Alpe Adria Microbiology Journal";journal;"11219750";0,117;Q3;4;9;79;343;9;66;0,13;38,11;41,38;0;0;Italy;Western Europe;"Associazione Microbiologici Clinici Italiani";"1994-1999";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
38;69108;"Chemotherapie Journal, Supplement";journal;"09446486";0,117;Q4;6;11;62;156;11;61;0,20;14,18;12,50;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-1997, 1999-2003";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;21893;"Giornale Italiano di Malattie Infettive";journal;"11269952";0,103;Q4;3;53;61;836;2;44;0,03;15,77;41,38;0;0;Italy;Western Europe;"U T E T SpA";"1998-2001";"Microbiology (medical) (Q4)";"Medicine"
40;69020;"Immunitat und Infektion";journal;"03401162";0,103;Q4;3;0;52;0;5;52;0,10;0,00;0,00;0;0;Germany;Western Europe;"Richard Pflaum Verlag GmbH und Co.";"1973-1995, 1997-1998";"Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Medicine"
41;92475;"Acta Microbiologica Hellenica";journal;"-";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Microbiology (medical) (Q4)";"Medicine"
42;19035;"Microbiologia Medica";journal;"11200146";0,101;Q4;3;0;355;0;3;355;0,01;0,00;0,00;0;0;Italy;Western Europe;"Associazione Microbiologici Clinici Italiani";"1995-1997";"Microbiology (medical) (Q4)";"Medicine"
43;54564;"Antimicrobics and Infectious Diseases Newsletter";journal;"1069417X";0,100;Q4;5;0;49;0;1;47;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1998, 2000, 2002";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;22362;"Infezioni in Medicina";journal;"11249390";0,100;Q4;33;40;69;983;0;69;0,00;24,58;34,94;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
45;52470;"Mediterranean Journal of Infectious and Parasitic Diseases";journal;"11276126";0,100;Q4;2;3;43;55;0;43;0,00;18,33;44,44;0;0;United Kingdom;Western Europe;"John Libbey &amp; Co. Ltd.";"1992-1999";"Microbiology (medical) (Q4)";"Medicine"
46;28762;"CPD Infection";journal;"14681668";;-;4;11;0;114;0;0;0,00;10,36;20,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"1999-2005";"Microbiology (medical)";"Medicine"
47;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";;-;61;12;0;112;0;0;0,00;9,33;26,67;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous); Microbiology; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
48;19400157816;"Deltion Hellenikes Mikrobiologikes kai Hygieinologikes Hetaireias";journal;"24594113, 04389573";;-;4;39;89;857;2;87;0,01;21,97;62,50;0;0;Greece;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1956-1964, 1973-1985, 1989-2023";"Microbiology (medical)";"Medicine"
49;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";;-;7;11;0;129;0;0;0,00;11,73;32,26;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases; Microbiology (medical); Public Health, Environmental and Occupational Health";"Medicine"
