Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,100;Q4;5;18;46;201;0;46;0,00;11,17;76,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
19;21861;"CPD Anaesthesia";journal;"14662922";0,100;Q4;4;34;63;462;0;49;0,00;13,59;16,67;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
18;33450;"Acta Anaesthesiologica Scandinavica, Supplement";journal;"05152720";0,101;Q4;18;0;33;0;2;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1959-1979, 1981-1999, 2001, 2003, 2005, 2007, 2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
17;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,106;Q4;21;61;280;68;11;257;0,01;1,11;62,16;0;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
16;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,110;Q4;25;49;156;1367;16;131;0,11;27,90;17,14;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
15;21974;"Update in Anaesthesia";journal;"13534882";0,111;Q4;10;28;52;92;2;45;0,02;3,29;42,86;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
14;21935;"Pain Clinic";journal;"01691112, 15685691";0,127;Q3;20;77;105;1669;19;101;0,17;21,68;34,86;6;0;United Kingdom;Western Europe;"Maney Publishing";"1986, 1988-2007";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
13;20434;"Ambulatory Surgery";journal;"09666532";0,138;Q3;17;15;98;201;21;86;0,23;13,40;37,93;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
12;16468;"Pain Reviews";journal;"09681302, 14770318";0,140;Q3;17;8;47;708;15;44;0,21;88,50;16,67;2;0;United Kingdom;Western Europe;"Hodder Arnold Journals";"1995-2002";"Anesthesiology and Pain Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
11;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,153;Q3;82;48;160;2466;32;147;0,22;51,38;20,63;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
10;21889;"European Journal of Anaesthesiology, Supplement";journal;"09521941";0,158;Q2;18;9;23;306;15;23;0,65;34,00;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1988, 1990-1998, 2000-2003, 2005-2008, 2010";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
9;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,184;Q2;19;32;101;903;30;96;0,28;28,22;27,66;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
8;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,192;Q2;121;55;86;1354;48;77;0,56;24,62;27,62;15;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
7;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,530;Q1;98;173;421;3136;535;318;1,27;18,13;34,55;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
6;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";0,547;Q1;88;184;470;3866;567;365;1,16;21,01;23,12;18;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
5;21855;"BMC Anesthesiology";journal;"14712253";0,766;Q1;54;7;2;219;6;2;3,00;31,29;33,33;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
4;21410;"Anaesthesia";journal;"13652044, 00032409";0,810;Q1;141;536;1645;4460;1366;528;0,72;8,32;21,69;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
3;16484;"Palliative Medicine";journal;"1477030X, 02692163";0,940;Q1;123;91;246;1766;380;190;1,41;19,41;47,76;40;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";1,142;Q1;212;389;1239;7856;2457;885;1,88;20,20;20,06;62;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
1;26015;"Leukemia";journal;"08876924, 14765551";1,652;Q1;219;389;1033;15200;4075;822;3,95;39,07;32,16;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
